ENG	GRC	ENG	Frequency
and	καὶ	and	3
	αὐτὰρ	But	3
Achilles	Ἀχιλλεύς	Achilles	2
	δῖος	goodly	2
in	ἐν	in	2
he sliced	μίστυλλε	he sliced	1
spits	ὀβελοῖσιν	spits	1
put them on	ἔπειρε	spitted it upon	1
the fire	πῦρ	the fire	1
son of Menoitios	Μενοιτιάδης	son of Menoetius	1
burn high	δαῖεν	blaze high	1
	ἰσόθεος φώς	godlike man	1
When	ἐπεὶ	when	1
down	κατὰ	down	1
pledged	δείδεκτʼ	pledged	1
	καὶ	and	1
his comrade	ἑταίρῳ	his comrade	1
	φλὸξ	the flame	1
had died	ἐμαράνθη	was abated	1
the embers	ἀνθρακιὴν	the embers	1
he spread	στορέσας	he scattered	1
the spits	ὀβελοὺς	the spits	1
sprinkled them	πάσσε	and sprinkled the	1
with salt	ἁλὸς	with salt	1
	θείοιο	holy	1
the spit-racks	κρατευτάων	the fire-dogs	1
the flame	πῦρ	the fire	1
chopped it	τάμνεν	carved	1
held	ἄρα	for him	1
set front of the he	κάββαλεν	He cast down	1
Patroklos	Πάτροκλος	Patroclus	1
bade him	ἐπεπείθεθʼ	gave ear to	1
	φίλῳ	dear	1
the as	ὣς ὅ	So	1
chopping-block	κρεῖον	fleshing-block	1
	μέγα	a great	1
fire	πυρὸς	fire	1
	αὐγῇ	the light of	1
on it he laid	ἔθηκʼ	laid thereon	1
a sheep	ὄϊος	a sheep	1
a goat	αἰγός	goat	1
	ἔχεν	held	1
	πίονος	fat	1
the loin of	νῶτον	back	1
and the	ἐν	and the	1
	συὸς	great hog	1
fat hog	σιάλοιο		1
chine of a	ῥάχιν	chine of a	1
	τεθαλυῖαν	rich with	1
	ἀλοιφῇ	fat	1
the	τῷ		1
Automedon	Αὐτομέδων	Automedon	1
When	ἐπεί	when	1
he set it	ἔχευε	laid it	1
was roasted	ὤπτησε	he had roasted	1
and drink	πόσιος καὶ	and drink	1
the fire	ἐν πυρὶ	the fire	1
he cast	βάλλε	and cast	1
the offerings	θυηλάς	burnt-offering	1
upon	ἐπʼ		1
the good things	ὀνείαθʼ	the good cheer	1
their hands	ἑτοῖμα	their hands	1
that were before them	προκείμενα	ready before them	1
and they	ἴαλλον	they put forth	1
	ἐπεὶ	when	1
eat	ἐδητύος	food	1
Patroklos	Πάτροκλον	Patroclus	1
	ἐξ	put from	1
Achilles	Ἀχιλῆα	Achilles	1
	νεῦσʼ	nodded to	1
made a sign to	ἕντο		1
Ajax	Αἴας		1
Phoenix	Φοίνικι	Phoenix	1
when he saw this	νόησε	was ware thereof	1
Odysseus	Ὀδυσσεύς	Odysseus	1
wine	οἴνοιο	wine	1
his cup	δέπας	a cup	1
his comrade	ὃν ἑταῖρον	his comrade	1
and bade	ἀνώγει	and bade	1
on platters	εἰν ἐλεοῖσιν	on platters	1
baskets	κανέοισιν	baskets	1
filled	πλησάμενος	filling	1
them upon setting	ἐπαείρας	he had set them upon	1
on top of them	ἐφύπερθε	and laid thereover	1
	Πάτροκλος	Patroclus	1
bread	σῖτον	bread	1
	ἑλὼν	took	1
handed	ἐπένειμε	and dealt it	1
the table	τραπέζῃ	the table	1
fair	καλοῖς	fair	1
while	ἀτὰρ	while	1
offer sacrifice	θῦσαι	offer sacrifice	1
their portions	κρέα	the meat	1
dealt them	νεῖμεν	dealt	1
	αὐτὸς	Himself	1
seat	ἷζεν	he sate	1
against	ἀντίον	against	1
Odysseus	Ὀδυσσῆος	Odysseus	1
	θείοιο	godlike	1
the wall	τοίχου	the wall	1
opposite	ἑτέροιο	other	1
gods	θεοῖσι	gods	1
	φάτο	he spake	1
