LAT	ENG	Frequency
persuadet	persuades	2
in	in	2
eo	he	1
sibi	himself	1
legationem	the office of embassador	1
ad	to	1
civitates	the states	1
In	on	1
itinere	this journey	1
Castico	Casticus	1
Is	He	1
filio	the son	1
Catamantaloedis	of Catamantaledes	1
Sequano	one of the Sequani	1
cuius	whose	1
pater	father	1
obtinuerat	had possessed	1
suscipit	took upon	1
conficiendas	complete	1
eas res	these arrangements	1
eas res	their designs	1
Ad	that a term	1
biennium	of two years	1
esse	be would	1
satis	sufficient	1
sibi	for them	1
conficiendas	to execute	1
confirmant	they fix	1
in Sequanis	among the people	1
lege	by decree	1
profectionem	their departure	1
in tertium	for the third	1
annum	year	1
Orgetorix	Orgetorix	1
deligitur	is chosen	1
Ad	to	1
regnum	the sovereignty	1
multos	for many	1
suam filiam	his daughter	1
maxime	exceedingly	1
eo tempore	at that time	1
obtinebat	possessed	1
principatum	the chief authority	1
civitate	the state	1
ac	and	1
erat	was	1
acceptus	beloved	1
Diviciaci	of Divitiacus	1
plebi	by the people	1
itemque	and he likewise	1
ut conaretur	to attempt	1
idem	the same	1
eique	and him	1
dat	gives	1
qui	who	1
fratri	the brother	1
annos	years	1
ut occuparet	to seize upon	1
et	and	1
appellatus erat	had been styled	1
amicus	friend	1
a	by	1
senatu	the senate	1
populi Romani	of the Roman people	1
regnum	sovereignty the	1
Haeduo	an Aeduan	1
in sua	in his own	1
civitate	state	1
quod	which	1
pater	his father	1
habuerit	had held	1
ante	before him	1
Dumnorigi	Dumnorix	1
duxerunt	They reckoned	1
