far	eng	Frequency
چشم	the eye	8
تو	Thy	3
و	and	2
به	to	2
به	In	2
دل	the heart	2
رسد	reach	1
مژده	the glad tidings of	1
بوی	the hope of	1
گردن	the neck of	1
به	on	1
من	my	1
خون	blood	1
خللی	an injury	1
دل	my heart	1
اگر	If	1
می‌گفت	said	1
تو	Thee	1
رخ	face	1
دیدم	I beheld	1
که	when	1
روز	the day	1
نخست	On first	1
دامن	the skirt of	1
وصل	union with	1
خیال	the fancy of	1
تا	till	1
مردمی که	manliness	1
مردم	man -	1
دلدوز	heart - stitching	1
ناوک	the arrow - point	1
به	with	1
مزن	Strike not	1
حافظ را	Hafiz's	1
دردمند	sorrowful	1
دل	heart	1
روشن	luminous of	1
سحر	morning	1
چراغ	the lamp	1
نهادم	I placed	1
باد	the wind's	1
راه	path	1
به	On	1
دوش	last	1
شب	night	1
جگر	liver	1
می‌گرفت	had caught	1
گرم	If my	1
خون	the blood of	1
سزای	Fit for	1
عالم	the world	1
ز	Of	1
منم	am I	1
نمی‌بینم	no I see	1
منظری	place	1
گهت	Thy - place	1
تکیه	resting	1
روزن	the window of	1
گوشه	corner of	1
به سوی	to	1
آید	cometh	1
نظر	beholding Thee	1
پی	the sake of	1
از	For	1
گلشن	the rose - bed of	1
بگذرد	passeth	1
چون	When	1
این	this	1
معین	established	1
نه	not	1
می‌کشم	I draw	1
روی	face	1
داشت	had	1
خرابی	my ruin	1
سر	the thought of	1
روانم	my flowing	1
سرشک	tears	1
سحر	In the morning	1
روزن	the treasury of	1
خانه	the house of	1
بیا	come	1
گنج	the treasure of	1
ز	From	1
مقدم	arrival	1
نثار	scattering for	1
در	in	1
گهر	the jewel	1
لعل	the ruby	1
که	for	1
افکن	overthrowing of	1
