LAT	ENG	Frequency
dictum	has been said	1
putābant	saw	1
foedum hominem	a foul individual	1
esse	to be	1
procul	far away	1
ā rē pūblicā	from political life	1
simul	as well as	1
quia	because	1
bonī complūrēs	numerous good men	1
in eō	in him	1
quippe	since	1
praesidium	a bulwark	1
et	and	1
iam tum	at that time	1
potentia Pompeī	Pompeius’ power	1
erat	was already	1
formīdulōsa	a source of fear	1
sed	But	1
volēbat	it wanted	1
prōvinciam	the province	1
occīsus est	was killed	1
quod	because	1
Pīsō	Piso	1
est missus	was sent	1
in citeriōrem	to Nearer	1
Hispāniam	Spain	1
quaestor	as quaestor	1
prō praetōre	with praetorian power	1
annītente Crassō	thanks to the efforts of Crassus	1
cognōverat	he knew that	1
dederat	to give him	1
eum	he was	1
īnfestum inimīcum	a fierce antagonist	1
Cn . Pompeiō	of Cn . Pompeius	1
tamen	yet	1
senātus	the senate	1
neque	And had not been	1
invītus	unwilling	1
is Pīsō	he was the Piso who	1
iter faciēns	during a journey	1
satis	enough	1
praetereā	apart from that	1
voluntāte	blessing	1
eius	with his	1
Hispānōs	the Spanish	1
numquam	never	1
fēcisse	had done	1
tāle	such a	1
facinus	deed	1
sed	even though	1
aggressōs	attacked	1
perpessōs	they had endured	1
anteā	previously	1
imperia saeva multa	many savage commands	1
nōs relinquēmus	We shall leave	1
eam rem	the matter undecided	1
in mediō	between the two	1
dē superiōre coniūrātiōne	and about the earlier conspiracy	1
Pīsōnem	Piso	1
Cn . Pompeī	of Cn . Pompeius	1
in prōvinciā	province in the	1
barbarōs	the barbarians	1
ab equitibus Hispānīs	by Spanish cavalry	1
quōs	whom	1
in exercitū	as part of his army	1
ductābat	he was leading	1
sunt quī	There are those	1
dīcant	who say	1
ita	that	1
nequīvisse	were unable	1
clientīs	clients	1
patī	to tolerate	1
eius iniūsta superba crūdēlia	his unjust haughty and cruel	1
imperia	commands	1
aliī autem	but others	1
illōs equitēs	that the cavalry	1
veterēs	as long-standing	1
fīdōsque	and loyal	1
posteā	Afterwards	1
