GRC	FAR	Frequency
,	,	4
.	.	2
καὶ	و	2
ἥξει	خواهد آمد	2
τήμερον	امروز	2
Σουνίου	سونیون	1
ἀπὸ	از	1
τινες	کسانی که	1
ἥκοντές	آمده‌	1
ὧν	آنجاییکه	1
ἀπαγγέλλουσιν	خبر آورده‌اند	1
ἐκεῖ	آنجا	1
ἐξ	از	1
μοι	من	1
μέν	به راستی	1
δοκεῖν	فکر می‌کنم	1
ἀλλὰ	اما	1
οὔτοι δὴ ἀφῖκται	هنوز نرسیده است	1
καταλιπόντες	رها کرده	1
οὖν	حال	1
αὐτό	آن را	1
δῆλον	آشکار است	1
τελευτᾶν	پایان یابد	1
ἐκ	از	1
τούτων	این	1
τῶν ἀγγέλων	پیام‌آوران	1
ὅτι	که	1
ἀνάγκη	لازم	1
δὴ	اینک	1
εἰς αὔριον	فردا	1
ἔσται	خواهد بود	1
ὦ	ای	1
Σώκρατες	سقراط	1
τὸν βίον	زندگی	1
σε	تو	1
Κρίτων	کریتون	1
