GRC	FAR	Frequency
ἐν	در	3
καὶ	و	2
συνθήκας	پیمان ها	2
καθ᾽	در مطابقت	2
ὁμολογίας	توافقاتی	2
εἰ	اگر	2
ὦ	ای	2
Κρίτων	کریتون	2
οὖν	پس	2
οὐδὲ	نه	2
φαυλότατος	دون ترین	1
πράττεις	انجام می دهی	1
τε	و	1
ἅπερ	آنچه را	1
ἂν	که	1
δοῦλος	برده	1
ἀποδιδράσκειν	فرار	1
πράξειεν	انجام می دهد	1
ἐπιχειρῶν	با کوشش	1
παρὰ	بر خلاف	1
ἡμῖν	با ما	1
πολιτεύεσθαι	شهروندی	1
συνέθου	متعهد شدی	1
πρῶτον	اول	1
ἡμῖν	به ما	1
τοῦτ᾽ αὐτὸ	در این مورد	1
ἀπόκριναι	پاسخ بده	1
εἰ	آیا	1
διαφθεῖραι	تباهی	1
ἐφαίνοντό	می نمود	1
ἐπιχειρῶν	میکوشی	1
φυγῆς	تبعید	1
σὺ	تو	1
τότε	در آن وقت	1
ἐκαλλωπίζου	لاف می زدی	1
ὡς	که	1
οὐκ ἀγανακτῶν	باک ات نیست	1
δέοι	می بایست	1
τεθνάναι	مرد	1
ᾑροῦ	ترجیح می دهی	1
ἔφησθα	می گفتی	1
θάνατον	مرگ	1
λέγομεν	می گوییم	1
πρὸ	بر	1
νῦν	اکنون	1
δὲ	نیز	1
ἐκείνους	از آن	1
λόγους	سخنان	1
οὔτ᾽ αἰσχύνῃ	شرمسار نیستی	1
ἡμῶν	ما	1
νόμων	قوانین را	1
οὔτε ἐντρέπῃ	حرمت نمی نهی	1
ἀληθῆ	راست	1
πολιτεύσεσθαι	شهروند شوی	1
φάσκοντές	اعلام میکنیم	1
ἀλλ᾽	بلکه	1
οὐχ	نه	1
ὑπὸ ἀνάγκης	به اجبار	1
ὁμολογήσας	توافقاتی	1
ἀπατηθεὶς	با اغفال	1
ὀλίγῳ	تنگنای	1
χρόνῳ	مجال	1
βουλεύσασθαι	عمل	1
ἀναγκασθεὶς	الزام شد	1
ἔτεσιν	سال	1
πρὸς ἡμᾶς	با ما	1
ἑβδομήκοντα	هفتاد	1
οἷς	آن	1
ἐξῆν σοι	امکان داشتی	1
ἀπιέναι	جای دیگر رَوی	1
ἡμεῖς	ما	1
ἠρέσκομεν	مورد پسندت	1
μὴ	نبودیم	1
μηδὲ δίκαιαι	ناعادلانه	1
παραβαίνεις	تخطی	1
‘ἢ	جز	1
σε	تو	1
φῶμεν	بگوییم	1
ὡμολογηκέναι	توافق کردی	1
ἡμᾶς	با ما	1
ὁμολογίαι	توافقات	1
ἔργῳ	در عمل	1
οὐ λόγῳ	نه در حرف	1
ἢ	یا	1
οὐκ ἀληθῆ	راست نیست	1
τί	چه	1
πρὸς	برای	1
‘ἄλλο	چیز دیگری	1
ταῦτα	اینها	1
ἄλλο	غیر از	1
τι	اینکه	1
ὁμολογῶμεν	موافقت کنیم	1
ἀνάγκη	می بایست	1
Σώκρατες	سقراط	1
Σωκράτης	سقراط	1
φαῖεν	می گویند	1
δὲ	اما	1
