EGYP	EGYD	GRC	Frequency
r‘ . ( w ) -pr	( n ) pꜣ ı͗rpj ı͗rpj	τῶν ἱε ρ ῶν	1
ms ( . t )	=w dj . t ḫꜥ	ἱδρύσασθαι	1
	ntj ( n ) hp	νομιζόμενα τὰ	1
jr rd		παρατιθέναι	1
	=w ( r- ) ẖ pꜣ	καθ ἃ	1
	( n ) ı͗r	συντελεῖν	1
n nṯr . ( w )	nꜣ kj . w nṯr . w	τοῖς ἄλλοις θεοῖς	1
m ḥꜣb . ( w )	( n ) nꜣ ḥb . w	ἐν [ ταῖς πα ] νηγύρεσιν	1
sḫm	sḫm- ( n- ) nṯr	ξόανον	1
nb n ( ï )	sp-2	ἐν ἑκάστωι	1
	Ptlwmjꜣs	Πτολεμαίωι	1
	pꜣ nṯr-pr	θεῶι Ἐπιφανεῖ	1
	ntj- –	Εὐχαρίστωι	1
mys ] Ptwl [	( sꜣ ) Ptlwmjꜣs ı͗rm tꜣ	Πτολεμαίου καὶ Ἀρσινόης	1
	nṯr . w-mr- ı͗t ; ṱ . w { pr-ꜥꜣ }	θεῶν Φιλοπατόρων	1
	ı͗rm tꜣ gꜣ ( . t )	τε καὶ ναὸν	1
	( n ) nb	χρ [ υσοῦν	1
	pꜣ sp md . t	τἆλλα	1
