LAT	ENG	Frequency
in mediis	in places	1
at	but	1
eximii	peerless	1
congregabat	drawn	1
et advenae	and visitors	1
Multi civium	Crowds of citizens	1
sermonis humani	human speech	1
sufficienter	adequate description	1
ne quidem	no even	1
exprimi poterat	could celebrate them	1
pulchritudo	looks	1
tam praeclara	so dazzling	1
tam praecipua	so delightful	1
puellae iunioris	youngest girlâ€™s	1
credebantur	was thought	1
rumor	tales	1
gratissima	extremely pleasing	1
quamvis	Though	1
maiores	the elder	1
civitate	city	1
in quadam	In a certain	1
Erant quidem	there lived	1
laudibus humanis	of mortal praise	1
tamen	still	1
forma conspicuas	of surpassing beauty	1
habuere	had	1
filias	daughters	1
tres numero	three	1
spectaculi	vision	1
studiosa	eager	1
tributa	gracing	1
caerulum profundum	blue depths	1
pelagi	of the sea	1
peperit	born	1
pervaserat	spread through	1
fama	news	1
regiones attiguas	lands beyond its borders	1
pullulasse	given rise	1
Venerem aliam	another Venus	1
virginali flore	virgin flower	1
novo caelestium	new celestial	1
vel	or	1
spumantium fluctuum	from the foaming waves	1
ros	spray	1
deam	goddess	1
formositatis	loveliness	1
proximas civitates	neighbouring cities	1
Iamque	Soon	1
religiosis adorationibus	pious prayer	1
deam Venerem	goddess Venus	1
ut ipsam	as if she were truly	1
erectum pollicem	thumb	1
priore digito	forefinger	1
oribus suis	to their lips	1
admoventes	pressing	1
inaccessae	exceptional	1
stupidi	dumbfounded	1
admiratione	marvelling	1
rex et regina	queen king and	1
