LAT	ENG	Frequency
cum	with	3
pervenit	came into	1
Pyrenaeum	the Pyrenees mountain	1
fratre	his brother	1
Hasdrubale	Hasdrubal	1
in Hispania	in Spain	1
duxit	he led	1
tertium	the third	1
secum	with himself	1
in Italiam	into Italy	1
transiit	He crossed	1
Saltum	pass	1
alterum	the other	1
Quacumque	Wherever	1
fecit	he made	1
iter	a journey	1
conflixit	he clashed	1
omnibus	all	1
incolis	of the inhabitants	1
posteaquam	After	1
venit	he came	1
Ad	to	1
reliquit	he left	1
in Africam	into Africa	1
quae	which	1
proximo	tree years	1
minor	younger	1
natus	being born than	1
V et XX annis	25 years	1
imperator	commander	1
factus	having been made	1
subegit	conquered	1
omnes	all	1
gentes	the tribes	1
Hispaniae	of Spain in the next	1
triennio vi expugnavit	He captured	1
misit	sent	1
Saguntum	Saguntum an allied city	1
foederatam civitatem	by force	1
comparavit	He prepared	1
Tres	three	1
maximos	big	1
exercitus	armies	1
Ex	Out of them	1
his	he	1
unum	one	1
Alpes	the Alps	1
seiungunt	divide	1
in	and	1
qua	where	1
Loca	the places	1
et	and	1
effecit	made it	1
ut	so that	1
ea	an	1
ornatus	armored	1
elephantus	elephant	1
ire posset	was able to go there	1
antea	before	1
concidit	trying to	1
unus	one	1
homo	man	1
inermis	unarmed	1
poterat	was	1
vix	scarcely	1
repere	able to crawl	1
Hac	He	1
traduxit	led his trops	1
copias	there	1
patefecit	He opened up	1
conantes	He killed the	1
Italiam	Italy	1
Herculem	Hercules	1
ab	from	1
Gallia	Gaul	1
quas	which	1
nemo	no one	1
umquam	ever	1
ante	before	1
eum	him	1
praeter	except	1
Graium	for the Greek	1
transierat	had crossed	1
Alpicos	Alpines	1
exercitu	an army	1
quo	Because	1
facto	of this thing having been done	1
is hodie	this today	1
saltus	pass	1
Graius	Greek	1
appellatur	is called the	1
prohibere	prohibit	1
transitu	his crossing	1
Sic Hannibal	Thus Hannibal	1
