far	eng	Frequency
گر	if	3
که	that	3
و	And	2
چو	like	2
و	and	2
تو	thou	1
نپرهیزد	not shunneth	1
بلا	calamity	1
کز	who	1
شیردلی	A lion - hearted one	1
کجاست	is where	1
بلاست	is calamity's	1
دام	snare	1
اگر	If	1
خواه	Ask for	1
عشق	love's	1
بیابان	desert	1
شیب	declivity of	1
فراز	The acclivity	1
برآمیزد	it spilleth	1
ره	the path	1
خاک	the dust of	1
با	even with	1
عمر	life	1
چرخ	the sphere	1
صبوری	a great patience	1
آستانه	the threshold of	1
روزگار	Time	1
کنی	thou make	1
ستیزه	contention	1
که	For	1
حافظ	Hafiz	1
بنه	place	1
سر	thy head	1
تسلیم	submission	1
بر	on	1
بس	Many a	1
برانگیزد	evoketh	1
طرفه‌تر	more strange	1
این	this	1
از	than	1
بازی	tricks	1
هزار	A thousand	1
باز	- practising	1
شعبده	sorcery	1
آب روی	reputation	1
نرگس	eye	1
می‌بینم	behold	1
برخیزد	He ariseth	1
گرد	the dust	1
وفاداری	desire	1
از	through	1
دم	moment	1
یک	a	1
رهگذری	a highway	1
به	on	1
کینه	wrath	1
پی	foot	1
به	in	1
بنشینم	I sit	1
طلب	search	1
از	from	1
ور	And if	1
برانگیزد	He up stirreth	1
فتنه‌ها	calamity	1
ز پی اش	after Him	1
در	at	1
اش	his	1
تو	thy	1
دهنش	his mouth	1
روم	I go	1
در	in	1
فریب	deceit	1
آن	That	1
من	1	1
فروریزد	He out poureth	1
شکر	sugar	1
چون	Like	1
حقه	the small round box of	1
افتم	I fall	1
ز	from	1
افسوس	reproaches	1
صد	a hundred	1
بوسه	kiss	1
نیم	half a	1
کنم طلب	I desire	1
بگریزد	He fleeth	1
باد	the wind	1
بستیزد	with thee contendeth	1
