LAT	ENG	Frequency
non	not	2
alia	any other	1
omnibus	everywhere	1
egens	requiring	1
includit	including	1
seque	also itself	1
toleranda est	sustain	1
ipsa	itself	1
ac	and	1
sese	itself	1
in	into	1
vergit	return	1
talis	of this kind	1
nec	not	1
figura	a figure	1
quia	For	1
solum	only	1
docent	we learn	1
argumenta	arguments	1
sed et	as well as	1
nomen	the name	1
absoluti	perfect	1
orbis	of a globe	1
compagium	adjustments	1
finem	end	1
possit	could be	1
subinde	hereafter	1
figura	figure	1
in	of	1
mediusque	and central	1
convexu	convex	1
cernatur	we perceive	1
probatione	by the evidence	1
oculorum	of the sight	1
verti	turning round	1
mox	continually	1
adparebit	will appear	1
aut	or	1
quo	with which	1
motum	motion	1
ad	for	1
nec	and	1
sentiens	sensible	1
sui	its	1
partibus	parts	1
ullis	in any	1
initium	beginning	1
Formam	the form	1
