LAT	ENG	Frequency
perhorrescit	trembles	1
quem	the one	1
timidae	cautious	1
auris	ears	1
sermo	the words	1
adfertur	drifted	1
illius	those	1
quadam	from her	1
amiculae	confidante	1
De	about	1
isto	that	1
quidem	you must do	1
mi erilis tecum	of yours	1
sine	without	1
ignaviter	uselessness	1
meo consilio	asking me	1
pigrum	weak	1
et	and	1
formidolosum	timid	1
familiarem	lover	1
sortita	you chose	1
qui	who	1
insuavis et odiosi	odious and disagreeable	1
mariti	husband	1
tui	your	1
supercilium	eyebrow	1
Denique die	So one morning	1
