ENG	GRC	ENG	Frequency
	καὶ	And	5
and	καὶ	and	4
had come	ἐπλήσθησαν	accomplished	1
David ;	Δαυείδ ,	David : )	1
[ 5 ]	[ 5 ]	[ 5 ]	1
of house and family	οἴκου καὶ πατριᾶς	house and lineage of	1
because he was of the	διὰ τὸ εἶναι αὐτὸν ἐξ	because he was of the	1
to enroll himself	ἀπογράψασθαι	To be taxed	1
with Mary ,	σὺν Μαριὰμ	with Mary	1
who was pledged to be married to him as wife ,	τῇ ἐμνηστευμένῃ αὐτῷ ,	his espoused wife ,	1
being great with child .	οὔσῃ ἐνκύῳ .	being great with child .	1
[ 6 ]	[ 6 ]	[ 6 ]	1
It happened ,	Ἐγένετο	And so it was ,	1
while they were there ,	δὲ ἐν τῷ εἶναι αὐτοὺς	that , while they were there ,	1
good will toward men . "	ἐν ἀνθρώποις εὐδοκίας . "	good will toward men .	1
to the city of David ,	εἰς πόλιν Δαυεὶδ	unto the city of David ,	1
that the day	ἐκεῖ ἡμέραι	the days were	1
that she should give birth .	αἱ τοῦ τεκεῖν αὐτήν ,	that she should be delivered .	1
[ 7 ]	[ 7 ]	[ 7 ]	1
She brought forth	ἔτεκεν	she brought forth	1
her firstborn son ,	τὸν υἱὸν αὐτῆς τὸν πρωτότοκον ,	her firstborn son ,	1
she wrapped him in bands of cloth ,	ἐσπαργάνωσεν αὐτὸν	wrapped him in swaddling clothes ,	1
laid him	ἀνέκλινεν αὐτὸν	laid him	1
in a feeding trough ,	ἐν φάτνῃ ,	in a manger ;	1
because	διότι	because	1
there was no room for them	οὐκ ἦν αὐτοῖς τόπος	there was no room for them	1
in the inn .	ἐν τῷ καταλύματι .	in the inn .	1
	Καὶ	And	1
which is called Bethlehem ,	ἥτις καλεῖται Βηθλεἐμ ,	which is called Bethlehem ;	1
into Judea ,	εἰς τὴν Ἰουδαίαν	into Judaea ,	1
shepherds	ποιμένες	shepherds	1
enrollment	ἀπογραφὴ	taxing	1
a decree	δόγμα	a decree	1
that went out	ἐξῆλθεν	that there went out	1
from	παρὰ	from	1
Caesar Augustus	Καίσαρος Αὐγούστου	Caesar Augustus	1
should be enrolled	ἀπογράφεσθαι	should be taxed	1
that all the world	πᾶσαν τὴν οἰκουμένην	that all the world	1
[ 1 ] Now it happened	[ 1 ] Ἐγένετο	[ 1 ] And it came to pass	1
. [ 2 ]	: [ 2 ]	. [ 2 ]	1
This	（αὕτη	( And this	1
was the first	πρώτη	was first	1
made	ἐγένετο	made	1
was governor	ἡγεμονεύοντος	was governor	1
out of the city of Nazareth	ἐκ πόλεως Ναζαρὲτ	out of the city of Nazareth	1
of Syria	τῆς Συρίας	of Syria	1
when Quirinius .	Κυρηνίου : ）	when Cyrenius . )	1
[ 3 ]	[ 3 ]	[ 3 ]	1
All went	ἐπορεύοντο πάντες	all went	1
themselves	ἑαυτοῦ		1
to his own city .	εἰς τὴν πόλιν	into his own city .	1
, everyone	ἔκαστος	, every one	1
to enroll	ἀπογράφεσθαι ,	to be taxed	1
went up	Ἀνέβη	went up	1
Joseph also	δὲ καὶ Ἰωσὴφ	And Joseph also	1
from Galilee ,	ἀπὸ τῆς Γαλιλαίας	from Galilee ,	1
[ 4 ]	[ 4 ]	[ 4 ]	1
[ 8 ]	[ 8 ]	[ 8 ]	1
in the same country	ἐν τῇ χώρᾳ τῇ αὐτῇ	in the same country	1
There were	ἦσαν	there were	1
[ 13 ]	[ 13 ]	[ 13 ]	1
Christ the Lord .	χριστὸς κύριος	Christ the Lord .	1
a Savior ,	σωτὴρ	a Saviour ,	1
who is	ὅς ἐστιν	which is	1
[ 12 ]	[ 12 ]	[ 12 ]	1
This is	τοῦτο	this	1
the sign to you :	ὑμῖν σημεῖον ,	shall be a sign unto you ;	1
you will find	εὑρήσετε	Ye shall find	1
a baby	βρέφος	the babe	1
wrapped in strips of cloth ,	ἐσπαργανωμένον	wrapped in swaddling clothes ,	1
lying in	καὶ κείμενον ἐν	lying in	1
a feeding trough . "	φάτνῃ .	a manger .	1
Suddenly ,	ἐξέφνης	suddenly	1
to you ,	ὑμῖν	unto you	1
there was with	ἐγένετο σὺν	there was with	1
the angel	τῷ ἀγγέλῳ	the angel	1
a multitude	πλῆθος	a multitude	1
of the heavenly host	στρατιᾶς οὐρανίου	of the heavenly host	1
praising God ,	αἰνούντων τὸν θεὸν	praising God ,	1
and saying	καὶ λεγόντων	and saying ,	1
[ 14 ]	[ 14 ]	[ 14 ]	1
" Glory	" Δόξα	Glory	1
in the highest ,	ἐν ὑψίστοις	in the highest ,	1
to God	θεῷ	to God	1
	καὶ	and	1
On earth	ἐπὶ γῆς	on earth	1
in the city of David ,	ἐν πόλει Δαυείδ :	in the city of David	1
there is born	ἐτέχθη	is born	1
peace ,	εἰρήνη	peace ,	1
the glory of the Lord	δόξα Κυρίου	the glory of the Lord	1
staying in the field ,	ἀγραυλοῦντες	abiding in the field ,	1
and	καὶ		1
keeping	φυλάσσοντες	keeping	1
watch	φυλακὰς	watch	1
by night	τῆς νυκτὸς	by night .	1
over their flock .	ἐπὶ τὴν ποίμνην αὐτῶν .	over their flock	1
[ 9 ]	[ 9 ]	[ 9 ]	1
	καὶ	And ,	1
an angel of the Lord	ἄγγελος Κυρίου	the angel of the Lord	1
Behold ,		lo ,	1
stood by them ,	ἐπέστη αὐτοῖς	came upon them ,	1
shone around them ,	περιέλαμψεν αὐτούς ,	shone round about them :	1
this day ,	σήμερον	this day	1
they were terrified .	ἐφοβήθησαν φόβον μέγαν :	were sore afraid .	1
[ 10 ]	[ 10 ]	[ 10 ]	1
said to them ,	εἶπεν αὐτοῖς	said unto them ,	1
The angel	ὁ ἄγγελος	the angel	1
" Don ' t be afraid ,	Μὴ φοβεῖσθε ,	Fear not :	1
for behold ,	ἰδοὺ γὰρ	for , behold ,	1
I bring you good news	εὐαγγελίζομαι ὑμῖν	I bring you good tidings	1
of great joy	χαρὰν μεγάλην	of great joy ,	1
which will be	ἥτις ἔσται	which shall be	1
to all the people .	παντὶ τῷ λαῷ ,	to all people .	1
[ 11 ]	[ 11 ]	[ 11 ]	1
For	ὅτι	For	1
days , in those	ἐκείναις δὲ ἐν ταῖς ἡμέραις	in those days ,	1
