LAT	ENG	Frequency
quae	which	2
ac firmis praesidiis	strong guards	1
perterritisque	panic-stricken	1
diei tempus	as the time of day	1
passum	would permit	1
interfectis	and after slaying	1
circiter tribus milibus	about three thousand	1
hostium ex novissimo	the enemy of the rear of	1
altero die	the next day	1
ad Alesiam castra	encamped at Alesia	1
Perspecto	On reconnoitering	1
urbis situ	the situation of the city	1
hostibus	the enemy	1
secutus	pursued	1
quod equitatu	because the cavalry	1
confidebant	in which	1
qua maxime parte	they placed their chief reliance	1
erant pulsi	were beaten	1
adhortatus	he encouraged	1
milites	his men	1
laborem	the toil	1
circumvallare instituit	to draw a line of circumvallation	1
Ipsum oppidum	The town itself	1
erat	was	1
quantum	as far	1
relictis	and having left	1
praesidio	to guard it	1
iter facere coepit	and began to march	1
omni equitatu	All his cavalry	1
Vercingetorix	Vercingetorix	1
copias	his troops	1
pro castris	before the camp	1
collocaverat	in the same order as he had arranged them	1
reduxit	led back	1
Alesiam	Alesia	1
quod est oppidum	which is a town	1
Mandubiorum	of the Mandubii	1
protinusque	immediately	1
celeriterque	to be speedily	1
admodum edito loco	in a very lofty position	1
impedimenta	the baggage	1
ex castris	from the camp	1
educi	brought forth	1
et se subsequi	and follow him closely	1
iussit	ordered	1
Caesar	Caesar	1
impedimentis	his baggage	1
in proximum collem	to the nearest hill	1
deductis	having conveyed	1
duabus legionibus	two legions	1
colle summo	the top of a hill	1
nisi obsidione	by a regular siege	1
tenebantur	were occupied	1
locis	position	1
et	and	1
munitionis	fortification	1
Eius	that	1
circuitus	The circuit	1
ab Romanis	by the Romans	1
XI milia passuum tenebat	comprised eleven miles	1
instituebatur	was commenced	1
Castra	The camp	1
opportunis	strong	1
erant	was	1
fossamque	a trench	1
posita	pitched	1
castella viginti tria facta	and twenty-three redoubts were raised in it	1
quibus	in which	1
castellis interdiu stationes ponebantur	sentinels were placed by day	1
ne	lest	1
subito	suddenly	1
eruptio	sally	1
fieret	should be made	1
haec eadem noctu	and by night the same	1
excubitoribus	watches	1
pedum praeduxerant	and had drawn in front	1
sex in altitudinem	six feet high	1
ut expugnari non posse videretur	so that it did not appear likely to be taken	1
partibus	other side	1
duo flumina	Two rivers	1
duabus ex partibus	on two different sides	1
collis radices subluebant	washed the foot of the hill	1
Ante	Before	1
oppidum	the town	1
planities	a plain	1
milia passuum tria in longitudinem	three miles in length	1
circiter	of about	1
patebat	lay	1
omnibus	every	1
colles	hills	1
maceriam	stone wall	1
mediocri spatio	a moderate distance	1
pari	equal	1
oppidum cingebant	surrounded the town	1
altitudinis fastigio	degree of height	1
Sub muro	under the wall	1
pars collis	a part of the hill	1
ad orientem solem spectabat	looked to the rising sun	1
copiae Gallorum	The army of the Gauls	1
compleverant	had filled	1
hunc omnem locum	all the space	1
Fugato	being routed	1
