LAT	ENG	Frequency
metus fingeret	idle fear	1
deserta	had been deserted	1
philosophus	A philosopher	1
Venit Athenas	comes to Athens	1
aliquis ignarus tanti mali	for anyone of such evil to rent it	1
prohibebatur	prohibited	1
et conducere	was ignorant and it	1
vendere prohibebatur	it was prohibited to sell the house	1
tamen	Nevertheless	1
tota relicta	was completely given over	1
monstro	monster	1
et illi	and to that	1
et damnata solitudine	and condemned to solitude	1
Domus inde	Then the house	1
legit titulum	reads the title of the house	1
longiorque causis timoris timor erat	and the fear was greater than the cause of the fear	1
imaginis in oculis errabat	of the figure was wandering in their eyes	1
memoria	the memory	1
Nam interdiu quoque quamquam aberat imago	Now even during the day although the figure was not there	1
mors sequebatur	disease and were following	1
morbus	death	1
et crescente metu	With the fear growing	1
vigiliam	the vigil	1
vigilabantur	were spent awake	1
per metum	through fear	1
noctes	nights	1
tristes diraeque	sad and grim	1
nomine Athenodorus	named Athenodorus	1
et audit pretium	and hears the price	1
inanes sibi	the figure having	1
poscit tabulam	asks for a table	1
simulacra et	and would not imagine	1
mens audita	mind been heard	1
ne vacua	so that his empty	1
et manum intendit	and hand for the purpose of writing	1
et oculos	eyes	1
ad scribendum animum	stenches his mind	1
ipse	He himself	1
interiora dimittit	the interior of the house	1
servos	of his servants into	1
et suos omnes	and sends all	1
et lumen	and a lamp	1
et stilum	a pen	1
parte domus	part of the house	1
quia suspecta	Because is suspicious	1
sibi in prima	for him in the front	1
lectum poni	a bed to be placed	1
Athenodorus iubet	Athenodorus orders	1
Ubi coepit nox	When night begins	1
magis conducit	rent the house even more	1
immo tanto	on the contrary he wants to	1
ac nihilo minus	and not less	1
omnia docetur	he is taught everything	1
multas quaestiones	many questions	1
rogans	asking	1
pecuniae	of money	1
quantitas	the amount	1
Inde inhabitantibus	by the inhabitants	1
