GRC	ENG	Frequency
τῷ	the	2
κτήσασθαι	of gaining	1
φίλους	mocking	1
ψεύδη	of lies	1
πλάσασθαι	fabrication	1
τῷ ἐξαπατᾶν	upon ability	1
δύνασθαι	to deceive	1
ἠγάλλετο	prided	1
οὕτω	himself	1
δικαιότητι	justice	1
Μένων	Menon	1
καὶ	, and	1
ἀληθείᾳ	truthfulness	1
θεοσεβείᾳ	piety	1
καὶ	,	1
ἀγάλλεται	prides himself	1
τις	a man	1
ἐπὶ	upon	1
,	, and	1
διαγελᾶν	of friends	1
δεῖν	was the proper way	1
πρωτεύειν	to be first	1
διαβάλλων	slandering	1
τοῦτο	that	1
ᾤετο	he thought	1
τοὺς πρώτους	those who were already first	1
φιλίᾳ	in the friendship of anybody	1
παρ᾽	if	1
ἐπεχείρει	were attempting	1
οἷς	he	1
δὲ	but	1
τῶν ἀπαιδεύτων	belonging to the uneducated	1
ἐνόμιζεν	he thought of	1
πανοῦργον	a rascal	1
εἶναι	who was	1
ἀεὶ	always	1
καὶ	Again	1
μὴ	not	1
τὸν	the man	1
ὥσπερ	And just as	1
