grc	lat	Frequency
στάδια	stadia	11
ἐπὶ	ad	8
διὰ	per	4
πελάγους	mare	3
εἰς	ad	2
Μυριάνδρου	Mÿriandro	2
Γάδειρα	Gades	2
ἀπὸ	a	2
ὑπερπλεύσαντι	naviganti supra	1
μύρια	X M.	1
νήσους	insulas	1
Γυμνησίας	Gÿmnesias	1
ἀπὸ	A	1
ˏβωˊ	II M DCCC	1
Τυρσηνικοῦ	Tÿrrenum	1
Κάραλιν	Caralin	1
ˏαφκˊ	MDXX	1
Λιβυκοῦ	Libÿcum sive Africum	1
Σαρδοῦς	Sardiniae	1
ἱεροῦ	Sacrum	1
Γαδείρων	Gadibus	1
δὲ	autem	1
ˏδ	IIII M.	1
ἀκρωτηρίου	promontorium	1
καὶ	et	1
Ἀρτάβρων	Artabrorum	1
λιμένος	portum	1
στάδιοι	stadia	1
ˏζτλβˊ	VII M CCC XXXII	1
ὁμοῦ	in universum	1
γίνονται	ﬁunt	1
μυριάδες	M	1
Λιλύβαιον	Lilÿbaeum	1
ρμˊ	CXL	1
Σικελίας	Siciliae	1
Παμφυλίου	Pamphÿlium	1
ἐπὶ	usque ad	1
σταδίων	stadia	1
οὕτως	hoc modo	1
κλεῖδας	Clidas	1
Κύπρου	Cÿpri	1
ˏαυˊ	MCCCC	1
ἀκάμαντα	Acamanta	1
τὸ ἀκρωτήριον	promontorium	1
ˏγτˊ	III M CCC	1
Χελιδονίας	Chelidonias	1
ˏαυˊ	MCCC	1
Πάχυνον	Pachÿnum	1
Πάταρα	Patara	1
ωˊ	DCCC	1
Ῥόδον	Rhodum	1
ψˊ	DCC	1
εἰς	Ad	1
Ἀστυπάλαιαν	Astÿpalaeam	1
Καρπαθίου	Carpathium	1
δὲ	deinceps	1
Ταίναρον	Taenarum	1
ˏαυνˊ	MCCCCL	1
ζˊ ˏβυοζˊ	LXXII CCCC LXXVII	1
