ENG	GRC	ENG	Frequency
Tlepolemos	Τληπόλεμος	Tlepolemus	2
	πόνον ἀμφιέποντες	such toil in tending him	1
left thigh	μηρὸν ἀριστερὸν	left thigh	1
spear	μείλινον ἔγχος	ashen spear	1
upraised	ἀνέσχετο	lifted on	1
	δούρατα μακρὰ	long spears	1
	ἐκ χειρῶν	from the hands	1
They threw at the same moment	καὶ τῶν μὲν ἁμαρτῇ βάλεν	sped of both at one moment	1
struck his foe in the middle of his throat	ἤϊξαν αὐχένα μέσσον	smote him full upon the neck	1
Sarpedon	Σαρπηδών	Sarpedon	1
went right through	αἰχμὴ δὲ διαμπερὲς ἦλθʼ ἀλεγεινή	point passed clean through	1
and the darkness of death fell upon his eyes	τὸν δὲ κατʼ ὀφθαλμῶν ἐρεβεννὴ νὺξ ἐκάλυψε	and down upon his eyes came the darkness of night and enfolded him	1
spear struck	ἔγχεϊ μακρῷ βεβλήκειν	smote long spear	1
They were	ἔχον	had they	1
tore through	αἰχμὴ διέσσυτο	the point sped through	1
grazed the bone	ὀστέω ἐγχριμφθεῖσα	grazed the bone	1
with such force	μαιμώωσα	furiously	1
father as yet warded off destruction from him	πατὴρ δʼ ἔτι λοιγὸν ἄμυνεν	father as yet warded from him destruction	1
His comrades	ἑταῖροι	his goodly companions	1
bore Sarpedon out of the fight	οἳ μὲν ἄρʼ ἀντίθεον Σαρπηδόνα δῖοι ἐξέφερον πολέμοιο	from out the fight bare godlike Sarpedon forth	1
dragging weight of the spear that was	βάρυνε δέ μιν δόρυ μακρὸν ἑλκόμενον	and the long spear burdened him as it trailed	1
of drawing the spear from his thigh	μηροῦ ἐξερύσαι δόρυ μείλινον	to draw forth from his thigh the spear of ash	1
in such haste	σπευδόντων	in their haste	1
so as to let him uprightly	ὄφρʼ ἐπιβαίη	he might stand upon	1
as they bore him that no one thought	ἐπεφράσατʼ οὐδὲ νόησε	but no man marked it or thought	1
Thus spoke Sarpedon	ὣς φάτο Σαρπηδών	So spake Sarpedon	1
