GRC	POR	Frequency
,	,	25
.	.	9
:	.	6
καὶ	e	5
:	:	3
αἰπὺν	abrupto	2
καὶ	também	2
μόρον	quinhão	2
τὸν	a ele	2
ὑπὲρ	além do	2
οἱ	os	2
:	;	2
ὄλεθρον	fim	2
Αἰθίοπας	etíopes	2
δ᾽	e	2
ἠδὲ	e	2
ἀλλ᾽	Mas	1
οὐδ᾽	e nem	1
τῷ	lhe	1
ἐπεκλώσαντο	destinaram -	1
νέεσθαι	retornar	1
περιπλομένων	volveram - se	1
ἐνιαυτῶν	ciclos	1
γυναικὸς	da mulher	1
ἦλθε	chegou	1
νύμφη	ninfa	1
πότνι᾽	augusta	1
ἔρυκε	detinha	1
κεχρημένον	privado	1
ἔτος	o ano	1
Καλυψὼ	Calipso	1
ὅτε	quando	1
ἐν	em	1
πόσιν	esposo	1
ἔνθα	lá	1
πρό	já	1
πεφυγμένος	escapou	1
τηλόθ᾽	distantes	1
ἐτέρπετο	deleitava-se	1
ἀντιόων	para aceitar	1
ἀρνειῶν	carneiros	1
ταύρων	de touros	1
ἑκατόμβης	hecatombe	1
ἀνιόντος	onde levanta	1
δυσομένου	onde mergulha	1
Ὑπερίονος	Hipérion	1
,	:	1
ἀνδρῶν	varões	1
ἔσχατοι	dos extremos	1
διχθὰ	dois grupos	1
δεδαίαται	divididos em	1
ἐόντας	moradores	1
μετεκίαθε	foi ter	1
ἀέθλων	de provas	1
ὁ	aquele	1
ἀλλ᾽	Porém	1
ἱκέσθαι	em chegar	1
πάρος	até	1
ἀσπερχὲς	Incansável	1
γαῖαν	terra	1
Ὀδυσῆι	o Odisseu	1
Ποσειδάωνος	Posêidon	1
νόσφι	salvo	1
ἅπαντες	todos	1
ἐλέαιρον	se apiedavam	1
θεοὶ	Os deuses	1
μετὰ	entre	1
νόστου	do retorno	1
ἦεν	estava	1
πόλεμόν	guerra	1
οἶον	Somente	1
ἴδεν	viu	1
ἑταίρων	dos companheiros	1
ψυχὴν	vida	1
κατὰ	em	1
θυμόν	ânimo	1
ἄλγεα	aflições	1
ὅ	ele	1
πάθεν	sofreu	1
πόντῳ	mar	1
ἐν	no	1
πολλὰ	muitas	1
ἔγνω	conheceu	1
νόον	a mente	1
ἄστεα	urbes	1
ἀνθρώπων	De homens	1
οὐδ᾽	Nem	1
πολλῶν	muitos	1
ἔπερσεν	devastar	1
πτολίεθρον	a cidade	1
ἱερὸν	sacra	1
Τροίης	de Tróia	1
ἐπεὶ	após	1
πλάγχθη	vagou	1
μάλα πολλὰ	muito	1
ὃς	que	1
πολύτροπον	- vias muitas	1
μοῦσα	Musa	1
ἔννεπε	narra	1
μοι	me	1
ἀρνύμενος	tentando garantir	1
ὣς	assim	1
θάλασσαν	mar	1
ὁ	Esse	1
πεφευγότες	após escapar	1
δαιτὶ	no banquete	1
ἔσαν	estavam	1
οἴκοι	em casa	1
πάντες	todos	1
. ἄλλοι	Os outros	1
ἡμῖν	a nós	1
εἰπὲ	fala	1
θύγατερ	filha	1
Διός	de Zeus	1
θεά	deusa	1
ἁμόθεν	De um ponto	1
ἦμαρ	o dia	1
τοῖσιν	lhes	1
ἑτάρους	os companheiros	1
ἀφείλετο	tirou -	1
αὐτὰρ	porém	1
Ἠελίοιο	Sol	1
Ὑπερίονος	de Hipérion	1
βοῦς	as vacas	1
οἳ	que	1
νήπιοι	tolos	1
ὄλοντο	pereceram	1
ἀτασθαλίῃσιν	por iniqüidade	1
σφετέρῃσιν	própria	1
αὐτῶν	a deles	1
ἱέμενός	ansiasse	1
περ	embora	1
ἐρρύσατο	socorreu	1
παρήμενος	sentado	1
ἐνὶ	no	1
δὲ	e	1
νόστον	o retorno	1
Ἰθάκην	Ítaca	1
οἶκόνδε	à casa	1
εἶναι	que fosse	1
λιλαιομένη	almejando	1
θεοὶ	deuses	1
σπέσσι	gruta	1
γλαφυροῖσι	cava	1
νόστιμον	do retorno	1
ὅσοι	que	1
φύγον	escaparam	1
τῶν	daí	1
κατὰ ἤσθιον	devoraram	1
ἥν	sua	1
ἣν	sua	1
ἁθρόα	junto	1
ἀπέτισεν	pagou	1
πάντ᾽	tudo	1
νῦν	Agora	1
πεῖθ᾽	persuadiu	1
φρένας	ao juízo	1
Αἰγίσθοιο	de Egisto	1
οὐ	não	1
ἀλλ᾽	mas	1
Ἑρμείας	Hermes	1
ἔφαθ᾽	falou	1
ὣς	Assim	1
εἰς	rumo a	1
ὁ	esse	1
ἧς	sua	1
ἄλοχον	a esposa	1
μενέαινεν	manteve a ira contra	1
οἷσι φίλοισι	os seus	1
θεάων	deusa	1
δῖα	divina	1
εἴπομεν	disséramos	1
ἀγαθὰ φρονέων	benevolente	1
οἱ	lhe	1
ὁππότ᾽ ἂν	quando	1
ἡβήσῃ	tornar se jovem	1
ἐπεὶ	pois	1
νοστήσαντα	que retornara	1
ἔκτανε	matou	1
μνηστήν	lídima	1
οἱ μὲν	uns	1
γῆμ᾽	desposou	1
αὐτοὶ	mesmos	1
σφῇσιν	sua	1
ἔπε᾽	palavras	1
Ἀγαμεμνονίδης	o filho de Agamêmnon	1
τόν	a quem	1
τηλεκλυτὸς	afamado	1
ἔκταν᾽	matou	1
θυμὸν	ânimo	1
κατὰ	no	1
ἔνθ᾽	Nisso	1
οἱ δ᾽	outros	1
αἴης	terra	1
ἱμείρεται	desejar	1
ἄλλοι	outros	1
μνήσατο	lembrara - se	1
οἷον	que	1
θεοὺς	aos deuses	1
αἰτιόωνται	responsabilizam	1
βροτοὶ	os mortais	1
ὢ πόποι	Incrível	1
μετηύδα	enunciou	1
ἀθανάτοισι	entre os imortais	1
ἐπιμνησθεὶς	lembrou -	1
τοῦ	Dele	1
Ὀρέστης	o Orestes	1
ἀμύμονος	impecável	1
Αἰγίσθοιο	do Egisto	1
ἦρχε	tomou	1
ἐξ	de	1
θεῶν	deuses	1
τε	e	1
ἀνδρῶν	de varões	1
πατὴρ	o pai	1
μύθων	a palavra	1
τοῖσι	Entre eles	1
ἀντιθέῳ	excelso	1
μεγάροισιν	palácio	1
ἁθρόοι	reunidos	1
ἦσαν	estavam	1
Ὀλυμπίου	Olímpio	1
Ζηνὸς	de Zeus	1
:	?	1
ἡμέων	nós	1
τίσις	a vingança	1
Ἑρμείαν	Hermes	1
ἔσσεται	se dará	1
Ἀτρεΐδαο	pelo filho de Atreu	1
Ὀρέσταο	Orestes	1
ἐκ	Por	1
ἄκοιτιν	a consorte	1
μνάασθαι	cortejasse	1
μήτ᾽	que não	1
μήτε	nem	1
κτείνειν	matasse	1
αὐτὸν	o	1
ἐύσκοπον	aguda - mirada	1
ἀργεϊφόντην	o Argifonte	1
πέμψαντες	enviando	1
κάκ᾽	os males	1
εἰδὼς	sabendo	1
ἀτασθαλίῃσιν	graças a iniqüidade	1
Ἀτρεΐδαο	do filho de Atreu	1
Αἴγισθος	Egisto	1
νῦν	agora	1
ὡς	como	1
ἔχουσιν	têm	1
ἄλγε᾽	aflições	1
οἱ	eles	1
δὲ	mas	1
,	;	1
φασι	Dizem	1
ἔμμεναι	vir	1
ἄνδρα	varão	1
