LAT	ENG	Frequency
et	and	2
in	in	2
quae	that	2
se	it	1
in	within	1
necesse est	must	1
omnem	every	1
enim	since	1
ratione	reason	1
atque	and	1
non sine sensu	possessed of sensation	1
habere	contain	1
ea	this	1
tueatur	preserves	1
contineat	together holds	1
eumque	and it	1
omnem	whole the	1
mundum	world	1
Natura	an element	1
est	There is	1
naturam	natural object	1
aliquem principatum	some ruling principle	1
arborum	trees	1
quiddam	something	1
in radicibus	in the roots	1
inesse	to be located	1
principatus	the ruling principle	1
putatur	is believed	1
rerum adpetitus	appetition	1
mentis	intelligence	1
simile	resembling	1
belua	the lower animals	1
sit	is	1
mentem	the intelligence	1
homine	man	1
ut	for example	1
sed	but	1
neque	and	1
simplex	simple	1
solitaria	homogeneous	1
non	not	1
igitur	therefore	1
