LAT	ITA	Frequency
et	e	10
Amor	Amore	3
vos	voi	3
non	non	2
in	in	2
mihi	mi	2
Ergo	Così	1
Arcadiis	d ' Arcadia	1
rupibus	fra le rupi	1
ingemuit	gemette	1
saucius	ferito	1
Hylaei	d ' Ileo	1
rami	della clava	1
vulnere	dal colpo	1
verba	parole	1
etiam	anche	1
percussus	percosso	1
feras	delle fiere	1
hirsutas	irsute	1
videre	la vista	1
ibat	sosteneva	1
Partheniis	del Partenio	1
antris	forre	1
in	nelle	1
amens	fuori di sé	1
errabat	vagava	1
potuit	riuscì	1
velocem	veloce	1
domuisse	a domare	1
ullas	alcun	1
quibus est	che conoscete	1
At	Ma	1
ire	ritrovare	1
vias	le vie	1
prius	prima	1
ut	come	1
notas	note	1
meminit	sa	1
nec	né	1
artis	accorgimento	1
cogitat	escogita	1
Nam	infatti	1
tardus	inerte	1
me	me	1
In	Per	1
valent	valgono	1
facta	le azioni	1
bene	virtuose	1
preces	le preghiere	1
amore	amore	1
tantum	tanto	1
puellam	la fanciulla	1
modo	Ora	1
contudit	spezzò	1
Iasidos	Iaso figlia di	1
lumina	lo sguardo	1
docuit	insegnò	1
me	m '	1
donec	finché	1
pressit	calcando	1
impositis	pose	1
pedibus	i piedi	1
caput	sul capo	1
constantis fastus	altezzoso	1
deiecit	costrinse ad abbassare	1
Tum	Allora	1
odisse	a odiare	1
Cupidinibus	passione	1
ante	prima	1
nullis	non mai da alcuna	1
contactum	colpito	1
miserum	sventurato	1
me	mi	1
cepit	prese	1
ocellis	occhi	1
suis	coi suoi	1
prima	per prima	1
improbus	crudele	1
castas	caste	1
durae	della dura	1
habere	ad avere	1
saevitiam	la crudeltà	1
lunae	la luna	1
labores	fatica	1
nullos	non da alcuna	1
fugiendo	rifuggendo	1
Tulle	o Tullo	1
Milanion	Milanione	1
deos	gli dèi	1
adversos	avversi	1
tamen	pur	1
puellas	le fanciulle	1
cum cogor	essendo costretto	1
toto	intero	1
anno	da un anno	1
iam	ormai	1
deficit	lascia	1
furor	follia	1
hic	questa	1
Et	E	1
vivere	condurre una vita	1
nullo consilio	insensata	1
fallacia	il trucco	1
piare	a far	1
deductae	per tirar giù dal cielo	1
tuto	sicuro	1
amaras	amare	1
exercet	tormenta	1
noctes	con notti	1
Venus	la Venere	1
nostra	mia	1
In me	Me	1
amore	un amore	1
pares	concordi	1
semper	sempre	1
sitis	siate	1
tempore	per un istante	1
facili	benevolmente	1
annuit aure	ascolta	1
deus	il dio	1
quibus	che	1
remanete	restate qui	1
iter	il cammino	1
meum	mio	1
norit	conosca	1
femina	donna	1
non ulla	nessuna	1
nullo	neppure	1
vacuus defit	mi dà tregua	1
undas	onde	1
Quod	Ché	1
quanto	con quanto	1
referet	rammenterà	1
heu	ahi	1
tardas	tardi	1
monitis	ai miei avvertimenti	1
auris	orecchio	1
adverterit	presterà	1
quis	qualcuno	1
si	se	1
mutet locum	si allontani	1
Hoc	questo	1
amore	dall ' amore	1
assueto	consueto	1
neque	e non	1
quemque	Ciascuno	1
cura	passione	1
sua	propria	1
moretur	sia fedele	1
malum	male	1
vitate	Evitate	1
moneo	vi avverto	1
qua	dove	1
per	sulle	1
labor	vi adoprate	1
illa palleat ore	che impallidisca	1
amnis	i fiumi	1
sidera	gli astri	1
ducere	deviare	1
posse	sapete	1
vobis	che voi	1
ego crediderim	potrei credere	1
tunc	allora	1
meo	di me	1
magis	più	1
facite	fate	1
carminibus	con le formule	1
dominae	della padrona	1
nostrae	mia	1
mentem	l ' animo	1
convertite	mutate	1
en agedum	suvvia	1
focis	fuochi	1
magicis	magici	1
in	sui	1
sacra	riti espiatori	1
dolore	dolore	1
cythalinis	di Medea	1
Aut	O	1
ferte	portatemi	1
saevos	crudele	1
gentis	genti	1
extremas	remote	1
per	fra	1
Ferte	Portatemi	1
ira	sdegno	1
quae velit loqui	di dire	1
sit libertas	io sia libero	1
modo	purché	1
patiemur	sopporterò	1
ignis	il fuoco	1
amici	amici	1
ferrum	il ferro	1
Fortiter	Con coraggio	1
non sani	malato	1
pectoris	per il cuore	1
auxilia	rimedi	1
quaerite	cercate	1
lapsum	chi è caduto	1
revocatis	risollevate	1
sero	tardi	1
qui	che	1
Cynthia	Cinzia	1
