LAT	ENG	Frequency
.	.	1
Sarpedonemque	and he killed Sarpedon	1
ab Hectore fugarentur	Hector were put to flight by	1
Argivi	the Greeks	1
Achilles	Achilles	1
arma sua ei tradidit obiurgatus	having been scolded	1
a Patroclo	by Patroclus	1
aestimantes Achillem esse	thinking that it was Achilles	1
ille Troianos	chased away the Trojans	1
quibus	handed over his to him	1
fugavit	armor the armor with which he	1
,	[ Patroclus ]	1
Iovis et Europae	Jupiter and Europa	1
filium occidit	the son of	1
, , . .	, . , ,	1
Postea	Afterwards	1
ipse Patroclus	Patroclus himself	1
armaque eius	and his armor has	1
detracta Patroclo	been dragged away with Patroclus	1
ab Hectore	Hector	1
interficitur	is killed by	1
sunt occiso	having been killed	1
cum Agamemnone redit	with Agamemnon and he returned	1
in Briseidamque	Briseis	1
Achilles gratiam reddidit	Achilles returned to favor	1
ei	to him	1
,	,	1
Quod cum	Because when	1
