LAT	ENG	Frequency
Theseus	Theseus	4
cum	when	2
autem	However	2
et	and	2
in insula Dia	on the island of Naxos	2
Ariadnes	of Ariadne	1
revolvendo	by unrolling	1
introisset	entered	1
interfecisset	killed	1
Minotaurum	the Minotaur	1
Ariadnes monitu	warning of Ariadne	1
foras	out	1
licium	a thread	1
ea monstravit	For she showed	1
eamque	and	1
est	he went	1
egressus	because of a	1
quod	because	1
dederat	she had given	1
fidem	faith	1
ei	to him	1
quo	which	1
hospitem	the foreigner	1
enim	though	1
Minois	of Minos	1
ARIADNE	Ariadne	1
posteaquam	After	1
venit	came	1
Cretam	Crete to	1
ab	by	1
Ariadne	Ariadne	1
filia	the daughter	1
adeo	so much	1
in coniugio secum habiturus	having in mind to marry her	1
est adamatus	he had been loved	1
ut	that	1
proderet	she betrayed	1
fratrem	her brother	1
servaret	protected	1
exitum	the exit	1
labyrinthi	of the labyrinth	1
Theseo	to Theseus	1
avexit	he carried her off	1
cogitans	thinking that	1
retentus	having been delayed	1
esse consumptum	had been eaten	1
oblitus est	he has forgotten	1
itaque	therefore	1
pater eius	his father	1
Aegeus	Aegeus	1
credens	thinking that	1
Theseum	Theseus	1
a Minotauro	by the Minotaur	1
praecipitavit	threw	1
atra	the black	1
se	himself	1
in mare	into the sea	1
ex quo	from which	1
Aegeum pelagus	the Aegean Sea	1
est dictum	is named	1
duxit	led	1
Phaedram	Phaedra	1
inde sibi in coniugium	from there into marriage with him	1
vela	sails	1
tempestate	by a storm	1
sibi	for him	1
sororem	the sister	1
si	if	1
portasset	he were to carry	1
Ariadnen	Ariadne	1
itaque	Therefore	1
futurum	there would	1
opprobrium	be a reproach	1
reliquit	he left her	1
mutare	to change	1
dormientem	sleeping	1
in patriam	to his fatherland	1
Liber	Dionysus	1
amans	loving	1
quam	her	1
abduxit	led her off	1
Theseus navigaret	Theseus was sailing	1
THESEUS APUD MINOTAURUM	Theseus with the Minotaur	1
