LAT	ENG	Frequency
,	,	6
et	and	3
Claudium	Claudius	2
consulatibus	consulships	1
defuncto	died	1
mox	soon afterwards	1
curuli aedilitate	curule ædileship	1
pontificatu	to the pontificate	1
extulit	raised	1
geminatis	to two consecutive	1
generum	as his son-in-law	1
socium	one who had shared	1
victoriae	his victory	1
bonum militia	a good soldier	1
ignobilem loco	of humble birth	1
M . Agrippam	Marcus Agrippa	1
filium	son	1
sororis	sister ' s	1
Augustus	Augustus	1
Marcello	Marcellus	1
Tiberium	Tiberius	1
sumpsit	he accepted	1
domo	family	1
adulescentem	a stripling	1
admodum	mere	1
Ceterum	meanwhile	1
subsidia	as supports	1
dominationi	to his despotism	1
sua	his own	1
etiam tum	as yet	1
;	.	1
integra	undiminished	1
auxit	he honoured	1
nominibus	titles	1
imperatoriis	with imperial	1
privignos	his stepsons	1
Drusum	Drusus	1
Neronem	Nero	1
Marcellum	Marcellus	1
