far	eng	Frequency
و	and	6
که	for	4
می	wine	2
از	from	2
منی	self - praise	2
باش	be	2
مایی	self	2
صبح	morning	1
من	my	1
گوش	ear	1
به	to	1
سر	the secret	1
می‌زنی	thou singest	1
ده	Give	1
چنگ	the harp	1
که	that	1
ره	path	1
همین	this very	1
نگاه دار	keep	1
مطرب	Minstrel	1
ماست	us is	1
آورد	hath brought	1
بگذران	pass	1
گفت	said	1
رندان	profligates	1
مغنی	the Singer	1
صوت	the song	1
ز	of	1
بشنوی	thou mayst hear	1
تا	So that	1
که بده	drink	1
بی‌نیازی	the independence of	1
خوش	Happily	1
به	by	1
ساقی	Hafiz	1
منحنی	bowed	1
پیر	Pir	1
این	this	1
بشنو از	hear	1
در	in	1
کمین	ambush for	1
ساقی	Saki	1
غم	grief	1
بده	give	1
افتاده‌ام	I am fallen	1
بحر	the sea of	1
در	Into	1
منی	man	1
یک	one	1
جام	a cup of	1
ساز	prepare	1
می	Wine	1
صبوح	the morning cup	1
برگ	The requisites of	1
بهمنی	Bahman	1
ابر	the cloud of	1
می‌چکد	droppeth	1
ژاله	hail	1
بیار	Bring	1
تا	so that	1
دست	hand	1
در	In	1
به	at	1
است	Tis	1
کردنی	fit to be done	1
کاریست	'tis a work	1
یار	the cup	1
کار	the work of	1
او	its	1
خلاص	freedom	1
خون	blood	1
است	is	1
حلال	lawful	1
خور	drink	1
پیاله	the cup	1
خون	The blood of	1
بخشدم	me it may give	1
هوالغنی	God the Independent One	1
