GRC	ENG	Frequency
εἰς	against	1
ἀστραπηφόρῳ	by a midwife	1
Δίρκης	of Dirce	1
πάρειμι	appearing	1
βροτησίαν	human	1
θεοῦ	god	1
ἐκ	from	1
ἀμείψας	changed	1
μορφὴν	form	1
πυρί	fiery	1
λοχευθεῖσ᾽	delivered	1
Ἰσμηνοῦ	of Ismarus	1
Σεμέλη	Semele	1
κόρη	daughter	1
Κάδμου	Cadmus’	1
Διόνυσος	Dionysus	1
τήνδε	here	1
Θηβαίων	of Thebes	1
χθόνα	land	1
παῖς	son	1
νάματ᾽	streams	1
θ᾽	the	1
ἐμὴν	my	1
τυφόμενα	smoldering	1
μητέρ᾽	mother	1
Ἥρας	Hera’s	1
ὕβριν	outrage	1
ἀθάνατον	undying	1
ἔτι	still	1
ζῶσαν	living	1
πυρὸς	fire	1
Δίου	Zeus’s	1
ἐρείπια	remnants	1
ὕδωρ	waters	1
δόμων	of house	1
τόδ᾽	there	1
ἐγγὺς	by	1
οἴκων	palace	1
τῆς	that	1
κεραυνίας	lightning bolt	1
μνῆμα	tomb	1
μητρὸς	mother’s	1
ὁρῶ	I see	1
ἥκω	I’ve arrived	1
