LAT	POR	Frequency
violentia	força	1
Aulaeum	cortina	1
captivitati	cativeiro	1
bestia	animal selvagem	1
castorem	castor	1
verbo	palavra	1
Amatorem	amantes	1
folia	infância	1
conspectum	testemunhas	1
nugae	bagatela	1
artis	arte	1
Antichthones	antípodas	1
Aethiopes	Etiópias	1
Indi	índia	1
incolae	homens que habitam	1
facta	façanhas	1
Tartarum	Tártaro	1
Cauponem	dono de uma casa de prazer	1
regina	rainha	1
ori	boca	1
digitum a pollice proximum	indicador	1
stuporem	estupor	1
feminam	mulher	1
lingua	língua	1
noxam	malefício	1
mulieris	mulher	1
sidera	estrelas	1
caelum	céu	1
terram	terra	1
fontes	fontes	1
montes	montanhas	1
manes	manes	1
deos	deuses	1
genitalium	partes genitais	1
ranam	rã	1
numinum	potências divinas	1
domum	casa	1
saxorum iaculationibus	lapidando-a	1
consilium	plano	1
virtutibus	virtude	1
cantionum	sortilégios	1
Medea	Medeia	1
Creone	Creon	1
filiamque	filha	1
elephantum	elefante	1
sene	velho	1
flammis	chamas	1
coronalibus	coroa	1
devotionibus	ritos	1
scrobem	cova	1
domibus	casas	1
indignatio	indignação	1
misella	desgraçada	1
senex	velho	1
arietem	carneiro	1
dolio	tonel	1
vini	vinho	1
adventores	aqueles que vinham	1
faece	limo	1
ronchis	coaxos	1
Alium de foro	advogado	1
aries	carneiro	1
onere	fardo	1
uxorem	mulher	1
amatoris	amantes	1
utero	ventre	1
praegnationis	gravidez	1
fetu	fruto	1
annorum	anos	1
ille	ele	1
