GRC	ARA	Frequency
.	.	6
ἢ	أو	4
,	:	4
καὶ	أيضاً	3
ἢ	وإما	3
οἷον	مثال ذلك	3
τις	الانسان	2
ἢ	إما	2
εἴ	إن	2
τὴν μίμησιν	الحكاية والتشبيه	2
,	.	2
τὸ μέτρον	أوزانها	1
κοινῇ	المشتركة	1
ἀλλὰ	لكن	1
προσαγορεύοντες	التى يلقبونها	1
Καὶ γὰρ	وذلك	1
κατὰ μίμησιν	بالحكاية والتشبيه،	1
ἂν ἐκφέρωσιν	إن عملوا	1
ἰατρικὸν	من أمور الطب	1
κατὰ	فى	1
Περὶ	فى	1
μουσικόν	أمور الطبيعة	1
ὡς	كالتى	1
τι	شيئاً	1
διὰ τῶν μέτρων	بالأوزان	1
οὕτω	فهكذا	1
καλεῖν	بالتلقيب	1
εἰώθασιν	قد جرت عادتهم	1
.	:	1
Οὐδὲν	لا شىء	1
κοινόν ἐστιν	يشتر كان فيه	1
Ὁμήρῳ	أوميروس	1
καὶ Ἐμπεδοκλεῖ	وأنفادقلس	1
τοὺς ποιητὰς	يعملون الشعر	1
ἐποποιοὺς	فن الأفى	1
οὐχ	وليس	1
διὰ τριμέτρων	بالأوزان الثلاثية،	1
τοῦ νῦν	الآن〉	1
Οὐδὲν	ليس	1
γὰρ	وذلك أنه	1
ἂν ἔχοιμεν	لنا	1
ὀνομάσαι	أن نسمى	1
κοινὸν	تشارك	1
τοὺς μίμους	حكايات وتشبهات	1
Σώφρονος	شاعر〈مثل سـ〉ـوفرن	1
καὶ Ξενάρχου	وكسانرخس	1
καὶ τοὺς λόγους	والأقاويل	1
Σωκρατικοὺς	المنسوبة إلى سقراط	1
οὐδὲ	ولا	1
ἐλεγείων	هذه التى تقال لها ألغاز،	1
ὀνομάζουσιν	ويسمون	1
τῶν τινῶν τῶν	شىء	1
ἄλλων	من الأخر	1
τοιούτων	هذه	1
τὴν μίμησιν	تشبيهه وحكايته	1
πλὴν	غير أن	1
οἱ ἄνθρωποί γε	الناس	1
συνάπτοντες	عندما يوصلون	1
τῷ μέτρῳ	وزن	1
τὸ ποιεῖν	صناعة الشعر	1
ἐλεγειοποιοὺς	فن الغايا،	1
τοὺς δὲ	وبعضها	1
τὸ μέτρον	الوزن	1
πλὴν	ما خلا	1
ποιητὴν	شاعراً،	1
διὸ	ولذلك	1
ἥ τε τραγῳδία	والمديح	1
τινες οἳ	قوم	1
πάσι	جميع	1
χρῶνται	يستعملون	1
τοῖς εἰρημένοις	التى وصفت	1
ῥυθμῷ	فى اللحن	1
καὶ μέλει	والصوت الحلو	1
καὶ	أو	1
μέτρῳ	الأوزان،	1
ὥσπερ ἥ ποίησις	كصناعة	1
τῶν διθυραμβικῶν	الشعر الديثوردمبى	1
καὶ ἡ	والتى	1
τῶν νόμων	للناموس،	1
ἡ κωμῳδία	والهجاء	1
τὸν τρόπον	الضرب	1
διαφέρουσι δέ	وتختلف	1
ὅτι	بأن	1
αἱ μὲν	بعضها	1
ἅμα	معاً،	1
πᾶσιν	مع الكل	1
αἱ δὲ	وبعضها	1
κατὰ μέρος	بالجزء	1
Ταύτας μὲν	فهذه	1
λέγω	أقول إنها	1
τὰς διαφορὰς	أصناف	1
τῶν τεχνῶν	الصنائع	1
ἐν	بها	1
οἷς	التى	1
Εἰσὶ δέ	وقد يوجد	1
τοῦτον	هذا	1
τὸν μὲν	أما ذاك	1
μιγνύων	عندما يخلط	1
τῶν μέτρων	وبالأوزان	1
δίκαιον	فينبغى	1
καλεῖν	أن نلقبه	1
τὸν δὲ	وأما هذا	1
φυσιολόγου	فالمتكلم فى الطبيعيات	1
μᾶλλον	أكثر	1
ἢ	من	1
ποιητήν	الشاعر	1
Ὁμοίως δὲ	وكذلك	1
κἂν ποιοῖτο	كان يعمل	1
ἅπαντα	جميع	1
τὰ μέτρα	الأوزان،	1
καθάπερ	كما	1
διωρίσθω	كان حدد	1
Χαιρήμων	خاريمن،	1
ἐποίησε	كان يعمل	1
Κένταυρον	قانطورس	1
μικτὴν	فانه كان يشبه	1
ῥαψῳδίαν	برقص الدستبند	1
ἐξ	من	1
ἁπάντων	جميع	1
τῶν μέτρων	الأوزان	1
ἤδη	فقد	1
ποιητὴν	شاعراً	1
προσαγορευτέον	يجب أن نلقبه	1
Περὶ μὲν οὖν	فمن قبل	1
τούτων	هذه	1
μέχρι	〈إلى	1
μιγνῦσα μετ᾿ ἀλλήλων	وهى مخلطة،	1
χρωμένη	بأن تستعمل	1
μιμήσεις	التشبيه ومحاكاة	1
ἡ τῆς τραγῳδίας ποίησις	مديحاً،	1
ἔτι δὲ	وإما	1
κωμῳδία	هجاء،	1
καὶ	〈و〉إما	1
ἡ διθυραμβοποιητικὴ	ديثرمبو الشعرى،	1
καὶ ἡ πλείστη	ونحو أكثر	1
τῆς αὐλητικῆς	أوليطيقس،	1
κιθαριστικῆς	من الزمر والعود	1
πᾶσαι	وكل	1
τυγχάνουσιν	داخلا فى	1
οὖσαι	ما كان	1
τὸ σύνολον	وغيره	1
Ἐποποιία δὴ	فكل شعر، وكل نشيد شعرى	1
Διαφέρουσι δὲ ἀλλήλων	وأصنافها	1
τρισίν	ثلاثة	1
γὰρ	وذلك	1
γένει	أن يكون	1
ἑτέροις	بأشياء أخر	1
μιμεῖσθαι	يشبه والحكاية بها،	1
ἕτερα	على عكس هذا	1
ἑτέρως	أحوال مختلفة	1
μὴ	لا	1
τὸν	واحدة	1
αὐτὸν	بعينها	1
τρόπον	جهة	1
καὶ	إما	1
τῶν πρώτων	الأشياء الأوائل	1
χρώμασι	بألوان	1
καλῶς	مجرى الجودة؛	1
καὶ τῶν εἰδῶν αὐτῆς	وأنواعها،	1
τινα	أى	1
δύναμιν	قوة	1
ἕκαστον	واحد منها،	1
ἔχει	لكل	1
καὶ	وعلى	1
πῶς	أى سبيل	1
δεῖ	ينبغى	1
συνίστασθαι	أن تتقوم	1
τοὺς μύθους ,	الأسمار والأشعار،	1
εἰ	إن	1
μέλλει	كانت مزمعة	1
ἕξειν	بأن يجرى أمرها	1
ἀπὸ	من	1
ἡ ποίησις	الفواسيس	1
ἔτι δὲ	وأيضاً	1
ἐκ	من	1
πόσων	كم	1
καὶ ποίων	وأيما	1
ἐστὶ	هى، هى	1
μορίων	جزء أجزاؤها؛	1
ὁμοίως δὲ	وكذلك	1
περὶ	من أجل	1
λέγωμεν	إنا متكلمون الآن ومخبرون نتكلم نتكلم	1
ἀρξάμενοι	و نحن متكلمون فى هذا كله من حيث نبتدئ	1
πρῶτον	أولا	1
Ὥσπερ	وكما أن	1
καὶ σχήμασι	وأشكال	1
γένει	جنساً	1
οὗτοι	هاتين	1
τυγχάνωσιν	توجد	1
οὖσαι	كان	1
τοιαῦται	مثل هاتين	1
τὴν δύναμιν	فى قوتها	1
ἡ τῶν συρίγγων	صناعة الصفر	1
τῷ ῥυθμῷ	اللحن	1
μιμοῦνται	تستعمل	1
χωρὶς	من غير	1
ἁρμονίας	تأليف،	1
οἱ τῶν ὀρχηστῶν	وصناعة أداة الرقص	1
καὶ	أيضاً،	1
γὰρ	وذلك أن	1
διὰ τῶν ῥυθμῶν	باللحون	1
τινες	صناعات	1
σχηματιζομένων	المتشكلة	1
μιμοῦνται	تشبه وتحاكيها	1
ἤθη	بالعادات	1
καὶ πάθη	وبالانفعالات	1
πράξεις	وبالأعمال	1
τοῖς λόγοις	فبالكلام	1
ψιλοῖς	المنثور الساذج	1
τοῖς μέτροις	بالأوزان	1
εἴτε	إما	1
ποιητικῆς αὐτῆς τε	صناعة الشعراء	1
εἴθ᾿	وإما	1
ἑνί τινι	واحداً،	1
ἕτεραι	أخر	1
κἂν εἴ	وإن	1
πολλὰ	كثير〈ة〉	1
ἅπασαι	جميعها	1
μιμοῦνταί	قد يشبهون	1
τινες	الناس	1
ἀπεικάζοντες	يحاكون	1
οἱ μὲν	بعضهم	1
διὰ τέχνης	بالصناعات	1
οἱ δὲ	وبعضهم	1
διὰ συνηθείας	بالعادات،	1
ἕτεροι δὲ	وقوم أخر منهم	1
διὰ τῆς φωνῆς	بالأصوات	1
οὕτω	كذلك	1
ταῖς τέχναις	الصناعات	1
εἰρημέναις	التى وضعنا	1
μὲν	و	1
καὶ ἡ κιθαριστική	وصناعة العيدان	1
ποιοῦνται	تأتى	1
τὴν μίμησιν	بالتشبيه والحكاية	1
ἐν ῥυθμῷ	باللحن	1
καὶ λόγῳ	والقول	1
καὶ ἁρμονίᾳ	والنظم،	1
χωρὶς	على الانفراد،	1
μεμιγμένοις	على جهة الاختلاط	1
ἁρμονίᾳ μὲν	اللحن	1
καὶ ῥυθμῷ	و〈الـ〉ـتأليف	1
χρώμεναι	فانهما يستعملان	1
μόνον	فقط،	1
αὐλητικὴ	أوليطيقى	1
ποιοῦνται	يعملون	1
