LAT	ENG	Frequency
et	and	2
super	on	1
impius	impious	1
aetas	years	1
labentibus	glide by	1
cum	when	1
Phthiam	Phthia	1
servitio	into slavery	1
pulchra	glorious	1
arma	weapons	1
claudentur	will be closed	1
nodis	knots	1
cana	White haired	1
Fides	Trust	1
Iulius	a Julius	1
magno	great	1
a	from	1
nomen	his name	1
Iulo	Iulus	1
demissum	descended	1
fremet	roar	1
aenis	of bronze	1
Orientis	Eastern	1
Vesta	Vesta	1
sic	So	1
placitum	it is decreed	1
Furor	Rage	1
Troianus	Trojan	1
Caesar	Caesar	1
Belli	of War	1
portae	the gates	1
Quirinus	Quirinus	1
ore	mouth	1
Remo	Remus	1
cum	with	1
fratre	his brother	1
post	behind	1
tergum	his back	1
cruento	blood-stained	1
centum	a hundred	1
vinctus	tied	1
tu	You	1
spoliis	spoils	1
sedens	seated	1
caelo	in heaven	1
tum	Then	1
iura	the laws	1
dabunt	will make	1
ferro	with iron	1
compagibus	narrowed	1
artis	by bars	1
intus	inside	1
olim	one day	1
saecula	ages	1
accipies	will receive	1
secura	no longer anxious	1
votis	in prayer	1
positis	abandoned	1
dirae	grim	1
Hunc	him	1
vocabitur hic	he’ll be called	1
saeva	savage	1
Aspera	harsh	1
mitescent	will grow mild	1
horridus	frighteningly	1
bellis	wars	1
imperium	the empire	1
onustum	burdened with	1
lustris	A time	1
domus Mycenas	the Trojan house	1
Assaraci	of Assaracus	1
Argis	Argos	1
oceano	with Ocean	1
premet	will force	1
astris	with the stars	1
ac	and	1
victis	of beaten	1
dominabitur	be lords	1
origine	source	1
Nascetur	will be born	1
famam	his fame	1
terminet	will bound	1
qui	who	1
Veniet	will come	1
