GRC	ENG	Frequency
ἀλλ᾽	but	1
οἱ	Some	1
οἱ ἄλλοι	The other gods	1
Ὀλυμπίου	Olympian	1
Ζηνὸς	of Zeus	1
μεγάροισιν	the halls	1
ἐνὶ	in	1
δυσομένου Ὑπερίονος	the sunset	1
μὲν	near	1
δ᾽	near	1
ἁθρόοι	assembled	1
ἀνιόντος	the sunrise—	1
οἱ	some	1
ὁ	Poseidon	1
τηλόθ᾽	away	1
Αἰθίοπας	the Ethiopians	1
μὲν	among	1
ἐόντας	was	1
ἦσαν	Were	1
πατὴρ	the Father	1
Αἰγίσθοιο	to Aegisthus	1
‘ὢ πόποι βροτοὶ	Mortals !	1
δ᾽ ἁθρόα	in full	1
ἀπέτισεν	he ' s paid	1
νῦν	Now	1
Ἑρμείας	Hermes	1
Ὀρέσταο	Orestes	1
Ἑρμείαν	Hermes	1
θεοὺς	the gods	1
Ἀγαμεμνονίδης	Agamemnon ' s son	1
θεῶν τε	of Gods	1
τόν	Whom	1
ἔκταν᾽	had killed	1
Ὀρέστης	Orestes	1
Αἰγίσθοιο	Aegisthus	1
δὲ	And	1
μύθων ἦρχε	was speaking	1
ἀνδρῶν	Men	1
τε	and	1
ἀλλ᾽	But	1
