GRC	ENG	ENG	Frequency
ὕπνον	sleep	slumber	1
χρυσέαν	of gold	Golden	1
Ὁσία	Holiness	Purity	1
Ὁσία	Holiness	Immaculate	1
θεῶν	of the gods		1
πότνα	queen		1
ἃ		that	1
πτέρυγα	wings	Wing	1
Πενθέως	Pentheus	King	1
ὕβριν	insults		1
πρῶτον	chief	First	1
δαί- μονα	god		1
ἀίεις	do you hear	Hearest thou	1
ἀίεις	Do you hear	Hearest thou	1
τὸν Βρόμιον	Bromius	the Lord of Many Voices	1
ἐς	against	Gainst	1
γᾶν κατὰ	over earth		1
οὐχ ὁσίαν	profanities		1
ἔλθῃ γάνος	gleaming arrive	Gleams	1
ἐν	at	In	1
βότρυος	liquid grapes	the grape-blood	1
κισ- σοφόροις ἐν θαλίαις ἀν- δράσι	on ivy-covered feasting men	in the feasts of men	1
ἀμ- φιβάλλῃ	casts		1
κρατὴρ	the wine bowl		1
ὁπόταν	when	when	1
παρὰ καλλι- στεφάνοις εὐφροσύναις	for those who wear their lovely garlands in a spirit of harmonious joy	man ' s heart rejoices Girt with garlands and with glee	1
δαιτὶ	sacrificial feast	high banquet	1
μακάρων	among all blessed gods		1
θεῶν	the god’s	the Gods	1
μετά αὐλοῦ	as the flute plays	In the music	1
ἀποπαῦσαί μερίμνας	bring all sorrows to an end to	In the vanishing of care	1
γελάσαι	to make them laugh	the laughter	1
χοροῖς	in the dance	In the dancing	1
ὃς τάδ᾽ ἔχει	This is his special office	For his kingdom it is there	1
Σεμέλας	of Semele		1
