GRC	POR	FRA	Frequency
Δυναμένη	Dinâmene	Dynaménè	2
Πρωτώ	Proto	Proto	2
Θάλεια	Talia	Thaleia	1
Ἐννοσίγαιος	Posídon Treme Terra		1
Ἀμφιγυήεις	epith of Hephaestus		1
Ἄρης	Ares	Arès	1
Ἀλκμήνης	Alcmena	Alcmène	1
Ὕλη	Hile	Hylè	1
Ὠκεανός	Oceano	Okéanos	1
Σελήνην	Selene	Sélènè	1
Ποσειδῶν	Posídon	Poseidôn	1
Ὀλμειοῦ	Olmeu	Olmius	1
Νύξ	Noite	Nuit	1
Μοῦσαι	Musas	Muses	1
Κρόνος	Crono	Kronos	1
Ψαμάθη	Psâmate	Psamathe	1
Ἡσίοδος	Hesíodo	Hésiode	1
Ἥρα	Hera	Hèra	1
ἥλιος	Hélio	Hélios	1
Ζεύς	Zeus	Zeus	1
Ἑλικῶνι	Hélicon	Hélikôn	1
Διώνη	Dione	Diônè	1
Ἀφροδίτη	Afrodite	Aphroditè	1
Ἄρτεμις	Ártemis	Artémis	1
Ἀπόλλων	Apolo	Apollon	1
Ἀθηνᾶ	Atena	Athèna	1
Ἐρινύς	Erínias	Erinyes	1
Δωτώ	Doto	Dótò	1
Δῖος	Zeus	Zeus	1
Δωρίς	Dóris	Dôris	1
Φέρουσα	Ferusa	Phérousa	1
Σπειώ	Espio	Spéio	1
Μελίτη	Mélite	Mélitè	1
Κυμοθόη	Cimótoe	Kymothoè	1
Κυμοδόκη	Cimódoce Cimodoceia	Kymodokè	1
Κλυμένη	Clímene	Klyménè Clymène	1
Ἰάνειρα	Ianeira Ianira	Ianeira	1
Δυναμένη	Dinamene	Dynamène	1
Θόη	Toe	Thoè	1
Θάλεια	Talia	Thaleia Thalie	1
Γλαύκη	Glauce	Glaukè	1
Γαῖα	Gaia	Gaea	1
Γαλάτεια	Galateia	Galateia Galatée	1
Ῥόδειά	Rhodeia	Rhodeia	1
Ἀκάστη	Acaste	Acaste	1
Περσηίς	Perseide	Perseis	1
Πανόπεια	Panopeia	Panopé	1
Ἁλίη Ἁλία	Halia Halie	Halia Haliè	1
Ἀγαυή	Agave	Agauè	1
Ἀκταίη	Acteia	Actaeé	1
Νημερτής	Nemertes	Nèmertès	1
Φοίβη	Febe	Phœbè	1
Κοῖος	Céos	kœos	1
Ἥβη	Hebe	Hébé	1
