LAT	ITA	Frequency
,	,	22
et	e	3
sed	ma	2
aut	o	2
;	;	2
ad hoc	oltre a ciò	2
.	.	2
suo	suo	2
in venando	andando a caccia	1
primus	per primo	1
leonem	leoni	1
atque	e e	1
pleraque	la maggior parte	1
tempora	del tempo	1
agere	trascorreva	1
omnibus	a tutti	1
carus	simpatico	1
tamen	comunque	1
in primis	tra i primi	1
bellum	guerra	1
ferire	feriva	1
tametsi	Sebbene	1
rebus	di cose	1
Quibus	queste	1
laetus	lieto	1
fuerat	era stato	1
Micipsa	Micipsa	1
initio	all’inizio	1
loqui	parlava	1
esse	era	1
ipse de se	sé di	1
minumum	pochissimo	1
plurumum	moltissimo	1
facere	faceva	1
:	:	1
feras	belve	1
alias	altre	1
omnis	tutti	1
gloria	in gloria	1
corrumpendum	corrompere	1
ubi	quando	1
primum	per la prima volta	1
adolevit	crebbe	1
pollens	potente	1
viribus	di forza	1
decora	decoroso	1
facie	di aspetto	1
maxume	soprattutto	1
multo	molto	1
ingenio	d’intelligenza	1
validus	prestante	1
non	non	1
se	si	1
dedit	lasciò	1
neque	né né	1
virtutem	il valore	1
iaculari	lanciava il giavellotto	1
anteiret	superasse	1
quom	benché	1
aequalibus	i coetanei	1
cum	con	1
cursu	nella corsa	1
certare	gareggiava	1
equitare	cavalcava	1
luxu	dal lusso	1
illius	quel	1
gentis	di popolo	1
mos	abitudine	1
est	è	1
uti	come	1
inertiae	dalla pigrizia	1
existumans	pensando che	1
regno	per il regno	1
Iugurthae	di Giugurta	1
accensa	nate	1
opportunitas	la condizione	1
aetatis	dell’età	1
suae	sua	1
liberorumque	e dei figli	1
quae	che	1
agit	spinge	1
etiam	anche	1
viros	gli uomini	1
mediocris	mediocri	1
transvorsos	ad allontanarsi	1
spe	con la speranza	1
praedae	di un profitto	1
studia	le simpatie	1
Numidarum	dei Numidi	1
animi	dell ' animo	1
in	verso	1
Iugurtham	Giugurta	1
ex	dalle	1
quibus	quali	1
si	se	1
interfecisset	avesse ucciso	1
dolis	con l’inganno	1
talem	tale	1
virum	un uomo	1
erat	era	1
anxius	ansioso che	1
oriretur	nascesse	1
qua	qualche	1
seditio	rivolta	1
praeterea	inoltre	1
cupidinem	i desideri	1
fore	sarebbe stato	1
vehementer	fortemente	1
gloriae	di vanto	1
tamen	tuttavia	1
postquam	dopo che	1
intellegit	capì che	1
adulescentem	l ' adolescente	1
crescere	cresceva	1
hominem	uomo	1
magis	più	1
magisque	e più	1
sua	sua	1
aetate	la vita	1
exacta	era passata	1
parvis	piccoli	1
liberis	i figli	1
permotus	agitato	1
explendam	soddisfare	1
eo	quella	1
negotio	da situazione	1
multa	molte cose	1
volvebat	pensava	1
cum	nel	1
animo	animo	1
Terrebat	spaventava	1
eum	Lo	1
natura	la natura	1
mortalium	degli uomini	1
avida	avida	1
imperi	di potere	1
praeceps	incline	1
ad	a	1
Qui	Costui	1
