GRC	ITA	Frequency
καὶ	e	5
τῆς	dell	2
τε	e	2
πρὸς	in relazione	2
εἰ	se	2
πρὸς	per	2
τὸν	il	2
ἐκψῦξαι	hanno perso conoscenza	1
τὰ	i	1
δὲ	e	1
ἔμβρυα	bambini non nati	1
ἐξαμβλωθῆναι	sono stati abortiti	1
πρῶτος	primo	1
Αἰσχύλος	Eschilo	1
ηὔξησεν	fu a potenziare	1
τὴν	la	1
γεννικωτάτοις	le più nobili	1
τραγωιδίαν	tragedia	1
πάθεσι	con sofferenze	1
τήν	la	1
σκηνὴν	scena	1
ἐκόσμησεν	abbellì	1
τὴν	lo	1
ὄψιν	sguardo	1
τῶν	degli	1
θεωμένων	spettatori	1
κατέπληξεν	colpì	1
νήπια	bambini	1
ὡς	che	1
τὰ	alcuni	1
φασιν	dicono	1
ταῖς	la	1
ὄψεσι	vista	1
τοῖς μύθοις	l’intreccio	1
ἔκλπληξιν	di meraviglia un effetto	1
τερατώδη	di portento	1
μᾶλλον	più	1
ἢ	che	1
ἀπάτην	seduzione	1
τινὲς	alcuni	1
δέ	Ma	1
ἐν τῆι	nell	1
λαμπρότητι	splendore	1
ἐπιδείξει	esibizione	1
τῶν	delle	1
Εὐμενίδων	Eumenidi	1
εἰσαγαγόντα	quando ha introdotto	1
χορὸν	coro	1
σποράδην	uno per uno	1
ἐκπλῆξαι	che ha spaventato	1
τοσοῦτον	così tanto	1
τὸν	la	1
δῆμον	gente	1
τῆι	con lo	1
τε καὶ	e	1
γραφαῖς	dipinti	1
τις	si	1
ἐξεῦρεν	ha introdotto	1
ὡς	sebbene	1
Δικαίαρχος	Dicearco	1
ὁ Μεσσήνιος	di Messene	1
Σοφοκλῆς	Sofocle	1
τὸ	Riguardo alla	1
ἁπλοῦν	semplicità	1
τῆς	della	1
δραματοποιίας	composizione drammatica	1
λογίζοιτο	dovesse giudicarlo	1
ὑποκριτὴν	attore	1
τοὺς	ai drammaturghi	1
μετ’ αὐτὸν	che gli succedettero	1
φαῦλον	poco sofisticato	1
ἂν ἐκλαμβάνοι	si troverebbe	1
ἀπραγμάτευτον	privo di elaborazione	1
δὲ	ma	1
τοὺς ἀνωτέρω	a coloro che lo avevano preceduto	1
θαυμάσειε	uno si meraviglierebbe	1
ἐπινοίας	ingegnosità	1
τὸν ποιητὴν	del poeta	1
αὐτὸς	Sempre lui	1
τρίτον	terzo	1
μηχαναῖς	macchine	1
τῶι σύρματι	vesti	1
βωμοῖς	altari	1
τάφοις	tombe	1
σάλπιγξιν	trombe	1
εἰδώλοις	fantasmi	1
Ἐρινύσι	Erinni	1
σκεπάσας	dando	1
τούς	agli	1
ὑποκριτὰς	attori	1
χειρῖσι	guanti	1
ἐξογκώσας	rendendo maggiori le loro dimensioni	1
μείζοσί	con lunghe	1
τὸν Χαλκιδέα	di Calcide	1
μετεωρίσας	sollevandoli	1
κοθόρνοις τοῖς	su alti sandali	1
ἐχρήσατο	Ha usato	1
ὑποκριτῆι	come attore	1
πρώτωι	primo	1
Κλεάνδρωι	Cleandrus	1
ἔπειτα	poi	1
προσῆψε	ha aggiunto	1
τὸν δεύτερον	un secondo	1
Μυννίσκον	Mynniscus	1
κέχρηται	usa	1
