ESP	ENG	Frequency
at	and	13
kuwintas	necklace	9
suklay	comb	8
ang	the	8
kanyang	her	7
Maria	Maria	6
niya	she	5
langit	sky	5
palay	rice	4
sa	in	3
niya	She	3
siya	she	3
nanay	mother	3
galit na galit	angry	2
buwan	moon	2
ay	was	2
maganda	beautiful	2
Maria	she	2
magbayo	grind	2
Maria	She	2
anino	image	2
ang mga ito	them	2
tubig	water	2
ngayon	now	2
tinawag	called	1
nguni	but	1
kumilos	make a move	1
siya	her	1
isinusukat	wearing	1
hindi	didn’t	1
sandali po lamang	right away	1
magmadali	Hurry up	1
tayong	we	1
bigas	rice	1
Wala	no	1
na isasaing	to cook	1
isinusukat	puts on	1
tugon	said	1
nguni	But	1
Maria	her	1
ko	I	1
sinasabi	told	1
nang	when	1
na ginto	of gold	1
araw	day	1
sagot	answer	1
ng	of	1
mga Bituin	Stars	1
Buwan	Moon	1
panahon Noong unang	Once upon a time	1
mababang-mababa	very low	1
Bakit	Why	1
walang	no	1
bituin	stars	1
ni	or	1
kaya	get	1
tumaas	higher	1
?	?	1
alamat	story	1
sa	In	1
Isang	One	1
Narito	this	1
mga	the	1
nakatira	lived	1
isang	a	1
bahay-kubo	small hut	1
may	had	1
na ginto	golden	1
butil-butil	beads	1
na may	with	1
araw-araw	Every day	1
ang suklay	the comb	1
tinitingnan	looks	1
sa	at	1
na	you	1
Pagkatapos	As	1
ng matanda	Her mother	1
kanyang	the	1
Tangay-tangay	went up higher	1
Hindi	no	1
maabot	reach	1
Noong	that	1
gabing	night	1
bintana	window	1
Maria niya	She	1
umupo	up	1
mataas na mataas na	so high	1
tinintingnan	looked	1
Hinanap	saw	1
gintong	golden	1
Tumaas nang tumaas	higher and higher up	1
siyang naging	is now	1
mga butil	beads	1
Ang	The	1
gintong	of gold	1
ng	in	1
nagkahiwa-hiwalay	separated	1
mga bituin	stars	1
naging	which are now	1
kinang	glittering	1
mga butil	stars	1
At	and	1
gintong suklay	moon	1
kanyang	Her	1
napapansin	realizing	1
Tumindig	stood up	1
mababang-mababa	so low	1
Hindi	not	1
naalis	remove	1
niyang	She	1
Nalalaman	knew	1
Nagbayo	grinded the grains	1
nang	of	1
pinawisan	sweat	1
Hinubad Inalis	removed	1
ang	her	1
Isinabit	hung	1
noon	that	1
naabot ng kamay	reachable	1
lusong	pestle	1
Kay	how	1
ganda	beautiful	1
aking	my	1
ng	are	1
wika	sighed	1
aking suklay at kuwintas	them	1
kanyang sarili	herself	1
pagkatapos ko nang pagbabayo	finished grinding	1
ng	the	1
ang pagbabayo ng palay	work	1
dinalas	fast	1
dumalas nang dumalas	the faster she did	1
Alamat	Story	1
