LAT	ENG	Frequency
curat	might be	1
fulget	glistening	1
illud	one	1
fugat	dispels it	1
hoc	the other	1
quod facit	The one that kindles	1
auratum	is golden	1
est et cuspide	point	1
acuta	with a sharp	1
facit	kindles	1
quod fugat	the one that dispels	1
obtusum	is blunt	1
plumbum	with lead	1
harundine	its shaft	1
sub	beneath	1
in nympha Peneide	Peneus’s daughter	1
fixit	transfixed	1
amorem	love	1
prompsit	from his full	1
at illo	but with	1
umbrosa	the shady	1
et	and	1
eliso	striking	1
percussis	beating with	1
aere	the air	1
pennis	wings	1
inpiger	fiercely	1
Parnasi	of Parnassus	1
tela	and took	1
constitit	he landed	1
arce	peak	1
operum	effects	1
diversorum	with opposite	1
pharetra	quiver	1
duo	two	1
sagittifera	arrows	1
hoc	With	1
laesit	piercing	1
conubia	marriage	1
inpatiens	to endure	1
capillos	her hair	1
sine lege	a careless	1
multi	Many	1
petiere	courted	1
aversata	averse	1
petentes	to being wooed	1
expersque	free from	1
vitta	ribbon	1
viri	men	1
nemora	woods	1
avia	the pathless	1
lustrat	roamed	1
nec quid Hymen	careless of Hymen	1
quid Amor	or Amor	1
quid sint	or whatever	1
coercebat	holding back	1
aemula	emulating	1
Apollineas	Apollo	1
altera	and the other	1
medullas	marrow	1
per ossa	of his bones	1
alter	the one	1
protinus	Now	1
amat	loved	1
nomen	name	1
amantis	from love’s	1
fugit	fled	1
innuptaeque	virgin	1
silvarum	of the woods	1
latebris	in the depths	1
captivarumque	she caught	1
ferarum	wild beasts	1
exuviis	and the skins	1
gaudens	taking delight	1
Phoebes	Phoebe	1
dixit	He spoke	1
