LAT	ENG	Frequency
et	and	3
carmen	the riddle	3
Oedipus	Oedipus	2
si	if	2
Antigonam et Ismenen	Antigone and Ismene	1
abire	would go away	1
inde	from there	1
autem	however	1
non solvisset	he did not solve	1
datum	having been given	1
posuisset	she had put	1
se dixit	she said that	1
consumpturam	she would eat	1
eum	him	1
neque	and she would not	1
aliter	otherwise	1
excessuram	depart	1
de finibus	from their borders	1
re audita	With this thing having been heard	1
se	she	1
interpretatus	interpret	1
quod	which	1
est missa	has been sent	1
Sphinx	the Sphinx	1
Typhonis	daughter of Typhon	1
quae	who	1
vexabat	was harassing	1
agros	the fields	1
Thebanorum	of the Thebans	1
in Boeotiam	into Boetia	1
edixit	announced	1
Ea	She	1
constituit	set up	1
simultatem	a contest	1
regi Creonti	for King Creon	1
aliquis	anyone	1
esset	can	1
Rex	the king	1
daturum	he would give	1
per Graeciam	throughout Greece that	1
accepit	accepted	1
venit	came	1
est interpretatus	interpreted	1
Illa	She	1
praecipitavit	threw	1
se	herself off a cliff	1
inscius	unknowingly	1
paternum regnum	his father ' s kingship	1
filius	the son	1
et Iocasten	and Jocasta	1
matrem	his mother	1
uxorem	as his wife	1
ex	from	1
qua	whom	1
procreavit	he produced	1
Laii	of Laius	1
a Sphinge	by the Sphinx	1
promisit	he promised that	1
qui	who	1
Eteoclen et Polynicen	Eteocles and Polynices	1
regnum se	the kingship	1
sororem	his sister	1
Iocasten	Jocasta	1
in coniugium	in marriage	1
ei	to him	1
solvisset	would solve	1
consumpti	been eaten	1
Sphingae carmen	the riddle	1
Cum	When	1
plures	many	1
venissent	had come	1
cupidine	because of desire	1
regni	for the kingship	1
essent	had	1
Interim	Meanwhile	1
