LAT	ENG	Frequency
persuadet	persuades	2
in matrimonium	in marriage	1
ad	to	1
et	and	1
populi Romani	of the Roman people	1
obtinuerat	had possessed	1
regnum	the sovereignty	1
multos annos	for many years	1
cuius pater	whose father	1
filio	the son	1
Catamantaloedis	of Catamantaledes	1
Castico	Casticus	1
eo	he	1
itinere	this journey	1
In	on	1
civitates	the states	1
legationem	the office of embassador	1
appellatus	styled	1
Is sibi	upon himself	1
suscipit	He took	1
Orgetorix	Orgetorix	1
profectionem	their departure	1
lege	by decree	1
confirmant	they fix	1
in tertium annum	for the third year	1
conficiendas	their designs	1
sibi	to execute	1
Ad eas	for them	1
res	that a term	1
esse	be would	1
satis	sufficient	1
duxerunt	They reckoned	1
erat	had been	1
a senatu	by the senate	1
suam filiam	his daughter	1
fratri	the brother	1
dat eique	and gives him	1
idem	the same	1
ut conaretur	to attempt	1
plebi	by the people	1
maxime acceptus	exceedingly beloved	1
erat	was	1
ac	and	1
in civitate	in the state	1
principatum	the chief authority	1
obtinebat	possessed	1
tempore	at that time	1
qui eo	who	1
Diviciaci	of Divitiacus	1
Haeduo	an Aeduan	1
amicus	friend	1
Dumnorigi	Dumnorix	1
itemque	and he likewise	1
Ad eas res	these arrangements	1
conficiendas	to complete	1
deligitur	is chosen	1
ante	before him	1
habuerit	had held	1
pater	his father	1
quod	which	1
in civitate sua	in his own state	1
regnum	sovereignty the	1
ut occuparet	to seize upon	1
in Sequanis	among the people	1
Sequano	one of the Sequani	1
biennium	of two years	1
