far	eng	Frequency
و	and	5
باشی	thou art	5
که	that	3
از	of	3
در	in	2
در	In	2
تو	thou	2
چند	how long	2
تخمه	the essence of of	1
خود	thou	1
ور	If indeed	1
بنمای	display	1
ذاتی	thy own nature	1
گوهر	the essence of	1
طلبی	thou seekest	1
شاهی	kingly	1
کنی	thou doest	1
تاج	The crown	1
چون	how	1
فریدون	Firidun	1
چه	what	1
پرسی	thou askest	1
که	whom	1
ز	from	1
ره	the path	1
روی	thou goest	1
کی	how	1
پیش	front	1
بیابان	the desert	1
خواب	sleep	1
جمشید	Jamshid	1
ای	O	1
باشی	be	1
مکن	not	1
محزون	sorrowful	1
نپسندد	Appeareth	1
خوشدل	happy of heart	1
هیچ	no one	1
است	be	1
این	this	1
شعر	thy poetry	1
گر	if	1
که	For	1
ناله	bewail	1
فقر	poverty	1
ساغری	A cup	1
حافظ	Hafiz	1
باشی	art thou	1
جگرخون	the liver of blood	1
ایام	time's	1
غم	grief	1
از	On account of	1
فشان	cast	1
افلاک	the skies	1
بر	on	1
نوش کن	drink	1
جرعه	a draught	1
دایره	the circle	1
رفت	Departed	1
حشمت	pomps of	1
جاه	rank	1
به	in	1
چشم دارم	I expect	1
بخشند	they give	1
فقیران	fakirs	1
به	to	1
صدارت	the seat of wazlrship	1
که	where	1
مقامی	the stage	1
قارون	Karun	1
صد	a hundred	1
همه	all	1
به	with	1
گنج	treasure	1
زر	gold	1
بی	Without	1
گلگون	rose of hue	1
می	wine	1
از	with	1
خراب	intoxicated	1
که	when	1
دم	moment	1
آن	that	1
از افزون	above	1
ره	the path to	1
کاروان	the karvan	1
نمودم	I showed	1
بیرون	outside	1
دل	heart	1
بنگری	thou lookest	1
چون	when	1
نه	not	1
ور	If	1
مکن	make not	1
سهو	mistake	1
هان	Ho	1
به تو	Thee	1
عشق	love's	1
منزل	the abode of	1
نقطه	centre	1
باشی	thou be	1
مجنون	Majnun	1
است	is	1
آن	its	1
قدم	step	1
اول	The first	1
شرط	condition of	1
خطرهاست	are dangers	1
که در آن	wherein	1
لیلی	Laila	1
باشی	shouldst be	1
