LAT	ENG	Frequency
utrumque litus	either shore	1
imperii	empire	1
diffusis	had been dispersed	1
barbaris	barbarians	1
III	thrice	1
consul	consul	1
praecepto	precept	1
divino	divine	1
intra fines	within its limits	1
necessitate	necessity	1
provincia	province	1
Augustus	Augustus	1
Hadrianus	Hadrian	1
Traianus	Trajan	1
Caesar	Caesar	1
imperator	Emperor	1
Divorum	deified emperors	1
filius	Son	1
et	and	1
Britannia	of Britain	1
imposita	laid upon him	1
Augusti	emperor ' s	1
conservati	keeping	1
opus valli	defence-work	1
exercitus	The army	1
p̣ṛovinciae	of the province	1
fecit	built	1
sub cura	under the charge of	1
pro praetor	pro-praetorian	1
legati	legate	1
reciperata	recovered	1
Nepotis	Nepos	1
Platori	Platorius	1
Auli	Aulus	1
per milia passuum LXXX	for 80 miles	1
Oceani	of the Ocean	1
inter	between	1
limitem	a frontier-line	1
addidit	he added	1
omnium	all	1
