LAT	ENG	Frequency
Eumenes	Eumenes	2
et	and	2
in	of	1
magis	even more	1
cupiebat	wanted	1
eum	him	1
quem	he were to	1
faciliora	easier	1
sibi	him	1
cetera	everything else	1
arbitrabatur	he thought that	1
fore	would be	1
Ad hunc interficiundum	in order to kill him	1
talem	such	1
propter	because of the	1
rationem	a plan	1
iniit	He entered into	1
paucis	a few	1
diebus	days	1
erant decreturi	They were going to fight	1
Classe	by ships	1
navium	of ships	1
Superabatur	He was conquered by	1
multitudine	the multitude	1
Quo	Because of this	1
gerebatur	was waged	1
societatem	allyship	1
utrobique	on both sides	1
Pergamenus	Pergamon	1
eo	of	1
amicissimus	the most friendly	1
Romanis	the Romans to	1
inter	between	1
bellumque	war	1
mari	sea	1
terra	land	1
sed	but	1
Romanorum	of the Romans	1
dolo	so it must	1
Dissidebat	differed	1
ab	from	1
eos	them both	1
plus	was	1
valebat	stronger	1
Hannibal	Hannibal	1
removisset	remove him	1
si	if	1
opprimi	to be pressed down	1
pugnandum	fought	1
erat	be	1
Id	and	1
praecipit	consider it	1
regis	King	1
Eumenis	Eumenes	1
unam	alone	1
omnes	all	1
multitudine	multitude	1
serpentium	of snakes	1
defendere	defend	1
se	themselves	1
facile	easily	1
classiarios	together	1
facturus erat	he was going to make a	1
hisque	his	1
navem	the ship	1
concurrant	rush	1
ut	and	1
consecuturos	enough	1
a ceteris	from the others	1
illos	that	1
tantum	would achieve	1
satis	this because	1
habeant	ordered them of them should	1
convocat	he called	1
proelium	battle	1
armis	arms	1
in	into	1
par	equal	1
non	not	1
cum	because	1
esset	he was	1
Imperavit	He ordered	1
quam	as many as	1
plurimas	possible	1
vivas	living	1
serpentes	snakes	1
venenatas	venomous	1
vasa	jars	1
navale	naval	1
easque	and to be thrown	1
conici	collected	1
colligi	to be	1
magnam	a great	1
multitudinem	multitude	1
effecisset	When he had made	1
Harum	of	1
cum	them	1
die ipso	on that very day	1
quo	which	1
rex	King	1
