GRC	ENG	Frequency
τοὺς	the	5
τοῦ	the	5
οἱ	The	3
στρατηγὸς	general	3
τὸν	the	3
ἀπὸ	away from	2
ὁ	The	2
ἀδελφοὶ	brothers	2
τῷ	the	2
ἵππους	horses	2
ποταμοῦ	river	2
ἄνθρωπον	man	2
ἔχει	has	1
ἀγαθὸν	good	1
φίλους	friends	1
ἄγγελος	messenger	1
παύειν	to stop	1
ἐθέλουσι	want	1
῾Ελληνσπόντου	Hellespont	1
ἵππον	a horse	1
ἀδελφοί	brothers	1
ἄγει	leads	1
ἄγγελον	messenger	1
ὁ	the	1
ἄγειν	to lead	1
καὶ	And	1
γράφειν	write to	1
ἀνθρώπῳ	to man	1
ἀγαθῷ	good	1
ἐθέλω	I want	1
λίθους	stones	1
καλοὺς	beautiful	1
ἐθέλομεν	We want	1
στρατηγῶν	of generals	1
ἐκ	from	1
μικροί	small	1
στρατηγοῦ	of general	1
πέμπει	He sends	1
ἐκ	of out	1
πέμπει	is sending	1
πολεμίους	enemies	1
ὃ	The	1
στρατηγῷ	to general	1
πέμπουσι	They are sending	1
ἦσαν	were	1
κινδύνου	danger	1
ἀγγέλοις	to messengers	1
τοῖς	the	1
ἦν	was	1
πολέμιος	hostile	1
ἦσαν	They were	1
τῶν	the	1
λύουσι	loosen	1
πολέμιοι	enemies	1
ἔχομεν	We have	1
