GRC	POR	Frequency
καὶ	e	2
ὁμοιωθήμεναι	rivalizar	1
νηΐ	nau	1
Βρισηΐδα	Briseida	1
ἄγω	vou buscar	1
πέμψω	conduzirei	1
τὴν	a	1
ἑτάροισι	companheiros	1
ἐμῇ	minha	1
σὺν	com	1
γέρας	mercê	1
ἐγὼ	eu	1
ἀφαιρεῖται	tira	1
ἔμ᾽	de mim	1
Ἀπόλλων	Apolo	1
Φοῖβος	Febo	1
Χρυσηΐδα	Criseida	1
καλλιπάρῃον	bela‑face	1
ἰὼν	indo	1
φάσθαι	se crer	1
εἰμι	sou	1
στυγέῃ	se apavorem de	1
ἄντην	face a face	1
ἐμοὶ	a mim	1
ἶσον	igual	1
ἄλλος	outros	1
σέθεν	a ti	1
φέρτερός	superior	1
αὐτὸς	mesmo	1
ὅσσον	quão	1
εἰδῇς	saberes	1
ὄφρ᾽	para	1
ἐῢ	bem	1
σὸν	tua	1
κλισίην	à cabana	1
ὡς	já que	1
