LAT	ENG	Frequency
edicitur iustitium	was interrupted	1
tristisque	in sadness	1
feralium	dark	1
nuptiarum	wedding	1
struitur	was set	1
taeter	fatal	1
dirae	dire	1
iam	soon	1
urget	approached	1
sed	But	1
enodat	told	1
sortis	the oracle’s	1
praecepta	saying	1
coniugi	wife	1
suaeque	and his	1
miserrimae	poor	1
olim	till now	1
beatus	blessed	1
plusculis	many	1
diebus	a day	1
lamentatur	they wailed	1
fletur	they wept	1
Maeretur	They moaned	1
pergit	went	1
domum	home	1
pigens	utterance	1
vaticinationis	prophecy	1
sanctae	sacred	1
affatu	on hearing this	1
virgini	girl’s	1
choragium	scene	1
congruens	fitting	1
puella nuptura	The bride-to-be	1
luctuque	and mourning	1
civitas	city	1
cuncta	whole	1
congemebat	grieved	1
triste	cruel	1
affectae	afflicted	1
publico	public	1
fatum	fate	1
domus	house	1
flammeo	flame-red veil	1
ipso suo	her	1
lacrimas	tears	1
deterget	wiped	1
lugubri ululatu	to a mournful wail	1
marcescit	grew dim	1
cantusque laetus hymenaei	and the marriage-hymn’s cheerful song	1
finitur	fell	1
modum	mode	1
Lydii	Lydian	1
in querulum	in plaintive	1
mutatur	sounded	1
tibiae zygiae	hymen’s flute	1
sonus	the tune	1
cinere	ash	1
fuliginis	smoky	1
atrae	black	1
lumen	The flames	1
taedae	of the torches	1
Rex	The king	1
