EGY	ENG	Frequency
nˀ	the	2
tˀ	the	2
sḥn . w	crowns	1
nti n hp n ir=f	that it is customary to do	1
r-h̠ . t pˀ	in the manner	1
n-im=w r wˁ	on each one	1
r	with	1
ˁrˁy	uraeus	1
wˁ . t	a	1
ḫpr=f iw=w swn	to be recognised	1
. t gˀ	shrine	1
r di . t	In order for	1
n Pr-ˁˀ	royal	1
sḥn n nb	gold crowns	1
10	ten	1
mtw=w di . t	they are to set	1
nti in-iw	hereafter	1
pˀ sp ṱˀ	the rest of time	1
irm	and	1
r	for	1
r-ḏˀḏˀ -n	on	1
sḥn . w n nb	gold crowns	1
pˀ sp gˀ . t	the rest of the shrines	1
n	of	1
mtre . t	middle	1
n	in	1
ḫpr	is to be	1
sḫnt	Double Crown	1
pˀ	the	1
mtw	and	1
-n	of	1
tˀ	this	1
ḏˀḏˀ	top	1
ḥr	on	1
ḫpr	occur	1
nti	which	1
ˁrˁy . w	uraei	1
n tˀ šb . t n	in place of	1
gˀ . t	shrine	1
pˀ-hrw	today	1
