LAT	ENG	Frequency
desultoriae	like a circus rider’s	1
Hymettos Attica	Hymettus near Athens	1
et in se rursum mutuo nexu	and then restored in turn in mutual exchange	1
papyrum	papyri	1
Nilotici	from the Nile	1
in alias imagines	long as you’re ready to be amazed	1
libris	books	1
et Taenaros Spartiaca	and Spartan Mount Taenarus	1
et Isthmos Ephyraea	the Isthmus of Corinth	1
conversas	changed	1
argutia	radically	1
refectas ut mireris	I’ll tell you briefly	1
incipimus	We’re about to embark	1
lector	Reader	1
scientiae	skill	1
vocis	of voice	1
inscriptam	inscribed by	1
fortunasque	and fortunes	1
lepido susurro	with seductive murmurs	1
Aegyptiam	Egyptian	1
varias	various	1
fabulas	tales	1
respondet	will answer	1
intende	attend	1
Milesio	Milesian	1
calami	reed	1
hominum	human	1
figuras	forms	1
Quis ille	Who am I ?	1
offendero	I offend	1
ego conseram	I’d like to string together	1
permulceam	charm	1
auresque tuas benivolas	and your kindly ear	1
Exordior	I’ll begin	1
sermone	in the style	1
modo si	so	1
quem accessimus	when needed	1
aggressus excolui	I assumed and cultivated	1
indigenam sermonem	the native language	1
aerumnabili labore	and with a heap of pains	1
immutatio	of a change	1
laetaberis	and find delight .	1
veniam	I beg	1
Fabulam Graecanicam	on a Greek tale	1
En ecce	So there !	1
in urbe Latia	in Rome	1
forensis sermonis	in the exotic speech of the Forum	1
si quid	if as	1
rudis locutor	a crude performer	1
praefamur	your indulgence in advance	1
Iam	And	1
equidem	truth	1
advena studiorum	freshly come to Latin studies	1
Mox	Later	1
non spreveris	and don’t object to	1
felicioribus	more happily	1
inspicere	reading	1
felices	happy	1
mea	my	1
nullo	without	1
glebae	soil	1
aeternum	forever	1
conditae	buried	1
magistro	a teacher	1
est	that’s	1
vetus prosapia	lineage	1
linguam Attidem	with the Greek tongue	1
primis stipendiis	in my first campaigns	1
merui	I served	1
pueritiae	as a lad	1
At	Now	1
