LAT	ITA	Frequency
atque	e	4
et	e	4
in	in	3
sed	ma	3
non	non	3
quae	che	3
iudiciorum	dei giudici	2
ordinis	dell’ordine	2
iudicium	giudizio	2
apud	presso	2
cum	con	2
omnium	di tutti	2
ut	per	2
invidiam	l’ostilità	2
qui	coloro che	1
cum sint parati	essendo preparati	1
vestrorum	vostri	1
iudiciorumque	e dei giudici	1
discrimine	crisi	1
posse	possa che	1
quamvis	sebbene	1
nocens	dannoso	1
ipso	stessa	1
conentur	tentano	1
sit	sia	1
Nunc	Ora	1
damnari	essere condannato	1
in	nella	1
reo	dell’imputato	1
inflammare	di infiammare	1
Verres	Verre	1
absolutus	assolto	1
opinione	secondo l’opinione	1
damnatus	condannato	1
iam	già	1
factis	dalle azioni	1
vita	dalla vita	1
homo	uomo	1
C .	Caio	1
hanc	questa	1
reus	l’imputato	1
adductus est	fu addotto	1
legibus	proposte di legge	1
contionibus	mediante assemblee	1
senatus	del senato	1
hominem	uomo	1
invidiam	ostilità	1
neminem	nessun	1
iudiciis	in processi	1
pecuniosum	provvisto di denaro	1
videtur	Sembra	1
summo	più critico	1
vobis	a voi	1
oblatum	fosse stata offerta	1
divinitus	da una volontà divina	1
prope	quasi	1
consilio	da una decisione	1
humano	umana	1
datum	che fosse data	1
infamiamque	e il discredito	1
tempore	nel momento	1
ordinis	del ordine	1
vestri	vostro	1
pertinebat	era utile	1
unum	sola	1
quod	che	1
iudices	o giudici	1
maxime	soprattutto	1
Quod	l’occasione che	1
rei publicae	della repubblica	1
ad	a	1
sunt	vi sono	1
Romanum	romano	1
nunc	ora	1
sua	sua	1
his	questi	1
Inveteravit	si è radicata	1
sermone	mediante il vociare	1
nationes	le nazioni	1
exteras	estere	1
etiam	anche	1
populum	il popolo	1
sedandam	placare	1
modo	solo	1
percrebruit	va spargendosi	1
vobisque	per voi	1
periculosa	pericolosa	1
rei publicae	per la repubblica	1
perniciosa	dannosa	1
opinio	opinione	1
iam	ormai	1
enim	Infatti	1
spe	secondo la speranza	1
actor	come pubblico ministero	1
praedicatione	il parlare	1
ac	e	1
remanere	restare	1
debet	deve	1
auctoritas	potere	1
ea	quel	1
haerebit	rimarrà saldo	1
iudicaveritis	vi pronuncerete	1
religiose	diligente	1
vere	in modo veritiero	1
sin	se invece	1
si	se	1
vos	voi	1
quo	qual cosa	1
De	sulla	1
Siciliae	di Sicilia	1
provinciae	della provincia	1
perniciem	danno	1
vobis	voi	1
ingentes	ingenti	1
urbani	urbana	1
videatur	sembri	1
aut	o	1
iudicibus	in giudizio	1
reus	all’imputato	1
quam	che	1
rei publicae	alla repubblica	1
potius	più	1
defuisse	che sia mancato	1
ut	che	1
divitiae	le ricchezze	1
tam	in modo tale	1
hoc	lo scopo	1
adsequar	raggiungerò	1
ego	io	1
iudiciorum	delle sentenze	1
veritatemque	e la veridicità	1
religionem	lo scrupolo	1
perfregerint	infrangeranno	1
labem	rovina	1
iuris	della giustizia	1
magnitudine	per la grande quantità	1
voluntate	volere	1
communi	comune	1
infamiae	al discredito	1
succurrerem	venire in aiuto	1
augerem	accrescere	1
Romani	romano	1
populi	del popolo	1
expectatione	aspettativa	1
summa	grandissimo	1
enim	infatti	1
Huic	di questa	1
causae	causa	1
accusator	all’accusatore	1
accessi	mi sono presentato	1
iudices	giudici	1
ego	Io	1
pecuniae	di denaro	1
Adduxi	Ho addotto in giudizio	1
hominem	un uomo	1
praedonem	predone	1
satis	abbastanza	1
Pamphyliae	Panfilia	1
Asiae	in Asia	1
vexatorem	tormentatore	1
aerari	dell’erario	1
depeculatorem	un uomo ladro	1
exteris	estere	1
nationibus	per le nazioni	1
facere	fare	1
in quo	mediante il quale	1
Romano	romano	1
populo	il popolo	1
gratiam	grazia	1
redire	ritornare	1
existimationem	la fama	1
amissam	perduta	1
reconciliare	ristabilire	1
possetis	potete	1
erat optandum	si doveva scegliere	1
