GRC	ITA	Frequency
καὶ	e	7
ὑπὲρ	per	3
ἡμεῖς	noi	3
Ἑλλήνων	Greci	1
μὲν δὲ	poi	1
οὐδὲν	non assolutamente	1
πράττομεν	seguiamo il nobile esempio	1
τῶν αὐτῶν	ne	1
ἀλλὰ	ma	1
πᾶν	esattamente	1
τοὐναντίον	il contrario	1
Οἱ	Loro	1
γὰρ	infatti	1
τῶν	i	1
ἀξιοῦμεν	siamo disposti	1
πολεμοῦντες διετέλεσαν	combatterono sempre contro	1
τῶν πραχθέντων	quanto fece	1
τοῖς	i	1
βαρβάροις	barbari	1
μὲν δὲ	invece	1
ἠγάγομεν	abbiamo fatto venire	1
ἐκ τῆς Ἀσίας	dall’Asia	1
τοὺς τὸν βίον ποριζομένους	la gente che viveva	1
ἐκεῖθεν	vi	1
ἀναστήσαντες	per combattere	1
ἐπὶ τοὺς	i	1
τότε	allora	1
τὴν	la	1
ἐκ	per	1
ἡμᾶς	ci	1
ἐπελθὼν	giunto	1
ἄλλοθεν	da un altro paese	1
μήπω	ancora non	1
συνδιεφθαρμένος	corrotto	1
ἡμῖν	da noi	1
ἐπιστὰς	trovandosi	1
ἐξαίφνης	all’improvviso	1
τοῖς γιγνομένοις	di fronte a ciò che succede	1
οὐκ	non	1
ἄν νομίσειεν	giudicherebbe	1
μαίνεσθαι	pazzi	1
πόλιν	nostra città	1
παραφρονεῖν	scriteriati	1
Οἳ	Noi che	1
φιλοτιμούμεθα	siamo fieri	1
ἐπὶ τοῖς	delle	1
ἔργοις	imprese	1
τῶν	degli	1
προγόνων	antenati	1
ἀξιοῦμεν	vogliamo	1
ἐγκωμιάζειν	glorificare	1
κἀκεῖνοι	Essi	1
Ἕλληνας	Greci	1
ἐλευθεροῦντες	perchè liberarono	1
ἠξιώθησαν	ottennero	1
ἐκλιπεῖν	a lasciare	1
τῶν γενομένων	di coloro che vivevano	1
κατ’	in	1
ἐκεῖνον	quei	1
τὸν χρόνον	giorni	1
ὅσον	che	1
οἱ	essi	1
τῆς σωτηρίας	salvare	1
τῶν	gli	1
ἄλλων	altri	1
ἐτόλμησαν	non hanno esitato	1
τήν	la	1
ταῖς	nei	1
πατρίδα	patria	1
τοὺς	i	1
βαρβάρους	barbari	1
ἐνίκησαν	hanno vinto	1
μαχόμενοι	per terra	1
ναυμαχοῦντες	per mare	1
μὲν δ’	invece	1
οὐδ’	neppure	1
τῆς	il	1
ἡμετέρας αὐτῶν	nostro	1
διανοίαις	pensieri	1
καὶ	che	1
τῆς ἡγεμονίας	l’egemonia	1
τότε	poi	1
πλεονεξίας	interesse	1
τὰς	le	1
πόλεις	città	1
τὰς Ἑλληνίδας	greche	1
βοηθοῦντες	aiutarono	1
αὐταῖς	le	1
καταδουλούμενοι	cercando di schiavizzarle	1
πράττοντες	perseguendo	1
τἀναντία	una politica contraria	1
τοῖς	a loro	1
ἀγανακτοῦμεν	ci sentiamo offesi	1
ἔργοις	azioni	1
εἰ	dal fatto che	1
ἕξομεν	siamo tenuti	1
μὴ	non	1
τὴν αὐτὴν τιμὴν	in onore	1
ἐκείνοις	con loro	1
οἳ	Noi che	1
ἀπολελείμμεθα	siamo al di sotto	1
τοσοῦτον	così	1
καὶ	sia	1
τοῖς	nelle	1
Τίς	Chi	1
