GRC	ENG	ENG	Frequency
καὶ	and	and	4
μὲν	on the one hand		3
γὰρ	For	For	2
τί	what	what	2
μοι	to me	me	2
γάρ	For	For	2
ἀλλ᾽	But	But	2
αἴδεσαι	be respectful	respect	2
δ᾽	on the other hand	but	2
σ᾽	you	you	2
μὴ	Lest	Lest	1
καὶ μὴν	And indeed	And yet	1
λέγεις	do you say	say you	1
μοι	to me	to me	1
ἢ	or	or	1
τοῖσδε τοῖς κακοῖσιν	these such troubles	these troubles	1
ἐν	In	In	1
θάνοι	he might die	he might perish	1
δύστηνος ἀντήσας	the power he coming face to face with	encountering	1
που	somewhere	somewhere	1
γέ	indeed		1
σοί	to you	you	1
ἂν θέλοιμ᾽ ἄν	I would wish	I wish	1
φόβοισί	by panic	in panic	1
δαίμονος τόδε	of the divine fate	this divine fate	1
τοὐμοῦ	of mine	of mine	1
ἦν	was	was	1
πρέπον τἂν	Such fitting thing	Fitting	1
γέ	at any rate	indeed	1
ἀρκέσαι	that I might ward off	to hold off	1
τοῦτό	this	this	1
γ᾽	at any rate		1
τῆσδ᾽	of this woman	this woman’s	1
ἐγὼ ᾽φύλαξα	I guarded	I guarded	1
ἀλλ᾽ οὖν	But therefore	Well	1
αὐτὸν	this boy himself	him	1
κόμιζέ	Convey	Bring	1
ἐξελυσάμην	I set loose	I sent out	1
ἐὰν	if	if	1
ἐπαίνου	of praise	praise	1
τεύξεται	it will happen	she shall get	1
κάρτ᾽	extremely	greatly	1
καὶ	And	And	1
μόνον	only		1
τολμᾷ	she take heart	she muster the courage	1
τὸ ταχθὲν εὖ	the thing drawn up well	as asked	1
τελεῖν	to fulfill	to do	1
πρὸς ἐμοῦ	from me	from me	1
ὡς κἀγὼ	as I also	as I do	1
γοῦν	at least	at least	1
πάντ᾽	all things	in everything	1
Αἴας	Ajax	Ajax	1
ἔγωγε πείσομαι	I indeed will obey	I will obey truly	1
οἶκτον	pity	pity	1
ἔχειν φρενὶ	that have in mind	that would take	1
ὦ φίλ᾽ Αἴας	oh dear Ajax	Dear Ajax	1
ἀλλ᾽	But		1
ὡς	so that	that	1
ἴδω	I may see	I may see	1
γὰρ	for		1
παῖδα τὸν ἐμόν	the child of mine	my child	1
αἰνοίης ἂν	you would speak of	heed	1
νύν	now		1
ἔργον	the deed	your deed	1
ὅσον κακὸν	of how much evil		1
πρόνοιαν ἣν ἔθου	foresight which you put in place	quick thinking	1
ἐν πλούτῳ	in wealth	in wealth	1
τοιγαροῦν	Accordingly	Accordingly	1
σῇ χειρί	by your hand	by your hand	1
μάλιστα	certainly	especially	1
που	doubtless	doubtless	1
ἔδοξέ	it seemed	was decided	1
θεοῖς	by the gods	by the gods	1
ὧδ᾽	thus	thus	1
γὰρ	for	For	1
δούλη	a slave woman	a slave woman	1
εἰμὶ	I am	I am	1
νῦν	now	now	1
τινὸς σθένοντος	of one having strength	a man great	1
Φρυγῶν	of the Phrygians	Phrygian	1
τὸ σὸν λέχος	your bed	your bed	1
εἴπερ	if indeed	as as any	1
πατρός	of a father	from a father	1
ἐλευθέρου	free	free	1
ἐγὼ ἐξέφυν	I grow	I come	1
δ᾽	And		1
μεῖζον κακόν	greater evil	greater evil	1
ἀνθρώποις	for men	for men	1
ἔστιν	there is	there is	1
οὐδὲν	one	single	1
οὐκ	not	no	1
τῆς τύχης	of fortune	than the fate	1
ἀναγκαίας	of the constraint	of constraint	1
δέσποτ᾽ Αἴας	Lord Ajax	Lord Ajax	1
ἐπεὶ	since	since	1
ξυνῆλθον	I shared	I have shared	1
ἐπῄνεσ᾽	I would commend	I commend	1
φυλάσσεται	he is being guarded	he is guarded	1
οὐκ ἔθ᾽	not still	no longer	1
ἂν ὠφελοῖμί σε	could I help you	can I aid	1
ὡς ἐκ τῶνδ᾽	as from these	in this situation	1
δῆτ᾽	then	then	1
τί	What	How	1
ἐμφανῆ ἰδεῖν	face to face to see	see his face	1
τ᾽	and	and	1
προσειπεῖν	to speak to	to speak to	1
αὐτὸν	this boy	the boy	1
δός	Give	Bring	1
πέλας	nearby	nearby	1
προσπόλοις	by servants	by servants	1
καὶ μὴν	And indeed	Of course	1
εὖ	well	well	1
μὴ οὐ παρουσίαν ἔχειν	that his presence is not had	has he not arrived	1
μέλλει	does it wait	yet	1
δῆτα	then	then	1
τί	Why	Why	1
ᾗ συνηλλάχθης ἐμοί	in which you have intercourse with me	of our intercourse	1
εὐνῆς τῆς σῆς	from your bed	your bed	1
ἐφεστίου	at the hearth	of the hearth	1
πρός Διὸς	from Zeus	by Zeus	1
τ᾽ τε	and both	and both	1
ἀντιάζω	I entreat	I beg	1
καί	and	and	1
φρονῶ	I know	I have come to know	1
τὰ σά	your things	you	1
τὰ ἔπη	the words	words	1
δ᾽	But	But	1
χάρις	kindness	kindness	1
κἀμὲ	and me	and me	1
Αἴαντος	of Ajax	Ajax’s	1
τὴν ὁμευνέτιν	the one sleeping together	companion	1
ἴδετε	See	Behold	1
ἰάπτων	wounding	wounding	1
λόγοις	with words	with words	1
πικρὸν	bitter	bitter	1
πρόσφθεγμα	a voice-giving	a address	1
ἐρεῖ	will say	will say	1
δεσποτῶν	of the slave-masters	master	1
ἐλᾷ	will expel	will expel	1
δαίμων	a divine power	fate	1
ἐρεῖ	will say	will speak	1
μέγιστον ἴσχυσεν	greatest held strength	strongest	1
τις	someone	Someone	1
τοιαῦτ᾽	Such things	thus	1
ἀνθ᾽ ὅσου ζήλου	in response to as great jealousy	after once envied	1
τρέφει	she maintains	she suffers	1
λατρείας	service	slavery	1
οἵας	what sort of	what	1
ὦναξ	oh lord	m’lord	1
οἴκτιρε	pity	pity	1
δ᾽	And	and	1
θάνῃς	you die	you die	1
ὅταν	when	when	1
οὐκέτ᾽ ἔστιν εἰς ὅ τι	not any longer is there into who	from no one	1
ὃς	who	once	1
στρατοῦ	of the army	of the army	1
ἐμοὶ	to me		1
πολλάκις	many times	often	1
εἰ	if		1
ὑπ᾽ ὀρφανιστῶν μὴ φίλων	by guardians not loving	by uncaring guardians	1
τε κἀμοὶ τοῦθ᾽	and to me also	and pity me too	1
διοίσεται	he will be torn asunder	torn	1
σοῦ μόνος	alone from you	bereft	1
στερηθεὶς νεμεῖς	being deprived you will deal out	you will deprive him of	1
νέας τροφῆς	of youthful education	the youthful education	1
παῖδα τὸν σόν	your child	your child	1
μολεῖν	that return	that return	1
ζῶντα	living	alive	1
πρὸς δόμους	toward the home	home	1
ἀρᾶται	she prays	prays	1
θεοῖς	to the gods	to the gods	1
σοὶ καὶ τῷ σῷ	to yours and to you	to you and yours	1
σε	you	you	1
ἥ	who	who	1
πολλῶν ἐτῶν	of many years	many years	1
κληροῦχον	having as her lot	allotted	1
μητέρα	to the mother	your mother	1
δὲ	on the other hand		1
ἐν λυγρῷ γήρᾳ	in wretched age	in wretched age	1
προλείπων	you departing from	leaving	1
πατέρα τὸν σὸν	to your father	your father	1
τἄπη ταῦτα	these words	these words	1
γένει	will become	will be	1
αἰσχρὰ	shameful things	shameful	1
βλέπω	I seek aid	I may seek aid	1
πλὴν	except	but	1
χάριν	kindness	kindness	1
μνήμην προσεῖναι	that remembrance be present	remember	1
χειρίαν	captive	as captive	1
τινι	to anyone	to one	1
ἐφείς	giving up	be given	1
βάξιν ἀλγεινὴν	a rumor painful	painful rumors	1
τῶν σῶν ὑπ᾽ ἐχθρῶν	from your enemies	from your enemies	1
λαβεῖν	to take	that should suffer	1
μ᾽	me	I	1
μή ἀξιώσῃς	do not deem worthy	do not decide	1
που	somewhere		1
τερπνὸν πάθοι	delightful he might experience	delights him	1
εἴ	if		1
ἀνδρί	to a man	a man	1
τοι χρεὼν	let me tell you necessity	should	1
ἀφῇς	release	release	1
κἀμοῦ	of me	me	1
ἴσχε μνῆστιν	have memory	remember	1
οὗτος ἀνήρ	this man	this man	1
εὐγενὴς	noble	well-born	1
ἂν γένοιτ᾽	would he become	would be	1
ἀποῤῥεῖ	flows away	drains away	1
εὖ πεπονθότος	of being well off	such	1
μνῆστις	the memory	memory	1
ὅτου	when	when	1
κείνῳ	to that boy		1
ἀεί	always	always	1
ἐστιν ἡ τίκτουσ᾽	is which engendering	births	1
θάνῃς σὺ	you die	should you die	1
τελευτήσας	coming to an end	therein	1
σοῦ	you	you	1
ἀντὶ σοῦ	against you	but you	1
μοι πατρίδ᾽	the fatherland to me	my fatherland	1
σὺ ᾔστωσας	you annihilated	you shattered	1
δόρει	with a spear	with a spear	1
μητέρ᾽ τὸν φύσαντά τε	my mother and the man producing	my mother and father	1
ἄλλη μοῖρα	another fate	another fate	1
καθεῖλεν	took down	stole	1
Ἅιδου	of Hades	of Hades	1
θανασίμους οἰκήτορας	as fatal inhabitants	as dead dwellers	1
πᾶσ᾽	everything	all	1
ἔγωγε σῴζομαι	I am saved	lies my salvation	1
ἐν σοὶ	In you	In you	1
τίς δῆτ᾽	What then	What	1
γένοιτ᾽ ἂν	would become		1
νόμιζε	believe	know	1
ἐμοὶ	to me	for me	1
πατρίς	of a fatherland	fatherland	1
πλοῦτος	wealth	wealth	1
τίς	What	What	1
τις	someone	one	1
καί	And	And	1
βίᾳ ξυναρπασθεῖσαν	by force to be seized and carried off	that will be seized and carried off	1
δουλίαν ἕξειν τροφήν	as a slave to bear the livelihood	as slaves	1
ξὺν παιδὶ τῷ σῷ	together with your son	and your son	1
Ἀργείων ὕπο	by the Argives	by the Argives	1
κἀμὲ τόθ᾽	also me then	too I	1
ταύτῃ τῇ ἡμέρᾳ ᾗ	in which on such a day	on that day	1
ὦ	O	Oh	1
