GRC	ENG	Frequency
τῆι φυλακῆι αὐτῶν	guard them	1
κατέσχεν	he prevented it	1
τε	when	1
τὴν ἀνάβασιν	a rise	1
μεγάλην	great	1
ποιησαμένου	made	1
ἐν	in	1
ἔτει τῶι	year the	1
ὀγδόωι	eighth	1
εἰθισμένου	usually	1
κατακλύζειν	floods	1
τὰ πεδία	the plains	1
ἐκ	at	1
πολλῶν	many	1
τόπων	points	1
ὀχυρώσας	by damming	1
πρὸς	to	1
τὰ στόματα	the outlets	1
τῶν ποταμῶν	of the channels	1
χορηγήσας	spending	1
εἰς	upon	1
αὐτὰ	this	1
οὐκ ὀλίγον	no small	1
χρημάτων	of money	1
πλῆθος	amount	1
καὶ	and	1
καταστήσας	setting	1
ἱππεῖς	cavalry	1
τε καὶ	and	1
πεζοὺς	infantry	1
τοῦ Νείλου	the Nile	1
