LAT	ENG	Frequency
obdura	endure	2
quem	Whom	2
tu	you	2
soles	suns	2
nec	nor	2
tibi	for you	2
te	you	2
nunc	now	2
nec	neither	2
Catulle	Catullus	2
cum	When	1
fiebant	were happening	1
ibi	there	1
iocosa	delights	1
illa	those	1
volebas	wanted	1
rogaberis	you will sought	1
quae	which	1
nolebat	not want	1
puella	the girl	1
fulsere	shone	1
candidi	bright	1
vere	truly	1
non	no	1
vult	is willing	1
illa	she	1
nunc iam	Now	1
nec	did not	1
multa	many	1
quoque	also	1
candidi	Bright	1
desinas	stop playing	1
ineptire	the fool	1
et	and	1
vides	you see to	1
perisse	have died	1
perditum	dead	1
ducas	consider	1
quod	what	1
fulsere	to shine	1
quondam	used	1
quantum	as much as	1
cum	when	1
ducebat	was leading	1
puella	your girl	1
ventitabas	you went back and forth	1
quo	to where	1
amata	having been loved	1
nobis	by us	1
amabitur	will be loved	1
nulla	no one	1
tu	You	1
quae	who	1
noli	unwilling	1
bella	beautiful	1
labella	lips	1
basiabis	will you kiss	1
cuius	Whose	1
diceris	be said to be	1
esse	will you	1
amabis	will you love	1
cui	To whom	1
videberis	will you seem	1
quis	Who	1
cui	Whose	1
adibit	will approach	1
vita	life	1
quae	what	1
tibi	to you	1
manet	remains	1
vae te	woe to you	1
scelesta	Wicked	1
nulla	not	1
mordebis	will you bite	1
at tu	But you	1
impotens	weak	1
perfer	with a stubborn	1
sectare	follow	1
fugit	flees	1
dolebis	you will be in pain	1
miser	miserably	1
vive	live	1
sed	but	1
obstinata	persist	1
mente	mind	1
vale	Farewell	1
destinatus	being resolved	1
puella	girl	1
iam	now	1
Catullus	Catullus	1
obdurat	endures	1
requiret	will he seek	1
rogabit	will he ask	1
at	for	1
cum	But	1
invitam	unwilling	1
Miser	Poor	1
