LAT	ENG	Frequency
omnes	all	2
in	into	2
rescidit .	down the bridge .	1
in	in	1
oppidis	the towns	1
deponerent	and convey	1
atque	and that	1
qui	who	1
arma	arms	1
ferre	bear	1
possent	could	1
unum	one	1
locum	place ;	1
silvis	the woods ,	1
convenirent .	should assemble	1
Hunc	that the place	1
esse	was	1
delectum	thus chosen	1
medium	the centre	1
fere	nearly	1
regionum	regions	1
earum	of those	1
quas	which	1
de	from	1
omnia	all possessions	1
obtinerent ;	possessed ;	1
more	custom ,	1
ab	from	1
iis	them	1
cognovit :	he learned	1
Suebos ,	Suevi , that the	1
postea quam	after they	1
per exploratores	by means of their scouts	1
pontem	that the bridge	1
fieri	was being built ,	1
comperissent ,	had found	1
suo	according to their	1
suaque	their and their	1
concilio	a council ,	1
habito	had called	1
nuntios	orders	1
in	to	1
partes	parts of their state	1
dimisisse ,	and sent	1
uti demigrarent ,	to remove	1
liberos ,	children ,	1
uxores	wives ,	1
Suebi	the Suevi	1
hic	spot that in this	1
pontemque	and cut	1
consumptis ,	having spent	1
ut	, and	1
Ubios	the Ubii	1
, liberaret	free	1
obsidione	from the invasion of the Suevi ,	1
diebus	days	1
omnino	altogether	1
XVIII	eighteen	1
trans	beyond	1
Rhenum	the Rhine ,	1
satis	far enough	1
Sugambros	the Sigambri	1
et	both	1
ad laudem	honor	1
et	and	1
ad utilitatem	interest ,	1
profectum	to serve	1
arbitratus	and thinking he had advanced	1
se	he	1
Galliam	Gaul ,	1
recepit	returned	1
ulcisceretur ,	take vengeance on	1
ut	,	1
Romanorum	the arrival of the Romans ,	1
omnibus	all	1
adventum	they had resolved	1
expectare	to await	1
atque	and	1
ibi	there .	1
decertare	battle	1
constituisse .	give them	1
Quod ubi	When this ,	1
Caesar	Caesar	1
comperit ,	discovered	1
iis	these	1
ut	namely ,	1
rebus	things	1
confectis ,	having already accomplished	1
quarum rerum causa	on account of which	1
exercitum	his army	1
traducere	to lead over ,	1
constituerat ,	he had resolved	1
Germanis	the Germans	1
metum	fear	1
iniceret ,	to strike into	1
haec	these particulars :	1
