GRC	ENG	Frequency
ἀπὸ	from	3
ἐν	at	2
τῶν θεῶν	of the gods	2
Δωδώνῃ	Dodona	2
τὰ οὐνόματα	the names	2
καὶ	and	2
οἱ Πελασγοὶ	the Pelasgians	2
θέντες	they disposed	1
ὅτι	that	1
κόσμῳ	in order	1
τὰ πάντα	everything	1
εἶχον	arranged	1
πάσας	all	1
ἐξεδέξαντο	received	1
δὲ	But	1
ἔπειτα	afterwards	1
χρόνου πολλοῦ διεξελθόντος	after a great while	1
ἐπύθοντο	they learned	1
ἐκ	from	1
τῆς Αἰγύπτου	Egypt	1
ἀπικόμενα	that came	1
τῶν	those	1
τοῦ τοιούτου	the circumstance	1
σφέας	them	1
θεοὺς	gods	1
αὐτῶν	of them	1
θεοῖσι	to gods	1
ἐγὼ	I	1
οἶδα	know	1
ἀκούσας	what I heard	1
πάντα	all	1
ἔθυον	made sacrifices	1
δὲ	but	1
οὐδενὶ	on any one	1
Διονύσου	of Dionysus	1
οὐδ᾽	no	1
οὔνομα	name	1
ἐπωνυμίην	special titles	1
γὰρ	for	1
ἀκηκόεσάν	they had heard	1
οὐ	not	1
κω	yet	1
προσωνόμασαν	They gave	1
ἄλλων	other	1
χρόνον	a time	1
ἐπύθοντο	learned they	1
χρᾶσθαι	use	1
ἀνέλωνται	they should take on	1
τὰ	that	1
ἥκοντα	came	1
τῶν βαρβάρων	the barbarians	1
τὸ μαντήιον	the oracle	1
ἀνεῖλε	bade	1
τούτου τοῦ χρόνου	that time on	1
τῇ Δωδώνῃ	Dodona	1
ἔθυον	they sacrificed	1
χρεώμενοι	using	1
τοῖσι οὐνόμασι	the names	1
παρὰ	from	1
Πελασγῶν	the Pelasgians	1
Ἕλληνες	the Greeks	1
ὕστερον	afterwards	1
εἰ	whether	1
ἐν	in	1
ὕστερον	long	1
ἐν	among	1
καὶ	And	1
μετὰ	after	1
δὲ	and	1
ἐχρηστηριάζοντο	they consulted the oracle	1
περὶ	about	1
τῶν οὐνομάτων	the names	1
τὸ μαντήιον τοῦτο	This oracle	1
Ἕλλησι	the Greeks	1
ἐχρηστηριάζοντο	asked the oracle	1
εἶναι	was	1
ἀρχαιότατον	the most ancient	1
τῶν χρηστηρίων	oracular place of all	1
τὸν χρόνον τοῦτον	at that time	1
ἦν	it was	1
μοῦνον	the only one	1
ἐπεὶ	When	1
πρότερον	Formerly	1
