COP	ENG	Frequency
ϩⲙ	in	3
ⲛⲛⲁⲥⲉⲃⲏⲥ	of the ungodly	2
ⲛⲧⲁⲓ ⲧⲉ ⲑⲉ	so	2
ϩⲛ	in	2
ϩⲓ	in	2
ⲧⲉϩⲓⲏ	the way	2
ⲉⲧⲛⲁϯ	shall yield	1
ⲡⲁⲓ	which	1
ⲙⲙⲟⲟⲩ	of waters	1
ⲙⲡⲉϥⲕⲁⲣⲡⲟⲥ	its fruit	1
ⲙⲡⲉϩⲟⲟⲩ	day	1
ⲙⲙⲁ ⲛϩⲁⲧⲉ	the brooks	1
ϩⲓϫⲛ	by	1
ⲉⲧⲣⲏⲧ	planted	1
ⲙⲡϣⲏⲛ	a tree	1
ⲑⲉ	as	1
ϥⲛⲁⲣ	And he shall be	1
ⲧⲉⲩϣⲏ	night	1
ⲙⲛ	and	1
ⲛⲁϩⲉ ⲉⲃⲟⲗ	shall	1
ϥⲛⲁⲙⲉⲗⲉⲧⲁ	will he meditate	1
ⲧⲕⲁⲑⲉⲇⲣⲁ	the seat	1
ⲙⲡⲣⲱⲙⲉ	the man	1
ⲉⲧⲉⲙⲡⲉϥⲃⲱⲕ	who has not walked	1
ⲡϣⲟϫⲛⲉ	the counsel	1
ⲙⲡⲉϥⲁϩⲉⲣⲁⲧϥ	has not stood	1
ⲛⲛⲣⲉϥⲣ ⲛⲟⲃⲉ	of sinners	1
ⲙⲡⲉϥϩⲙⲟⲟⲥ	and has not sat	1
ⲛⲛⲗⲟⲓⲙⲟⲥ	of evil men	1
ⲙⲡⲉϥⲛⲟⲙⲟⲥ	in his law	1
ⲁⲗⲗⲁ	But	1
ⲉⲣⲉⲡⲉϥⲟⲩⲱϣ	his pleasure	1
ϣⲟⲟⲡ	is	1
ⲡⲛⲟⲙⲟⲥ	the law	1
ⲙⲡϫⲟⲉⲓⲥ	of the Lord	1
ⲡⲉϥⲟⲩⲟⲉⲓϣ	its season	1
ⲁⲩⲱ	and	1
ⲁⲛ	not	1
ⲛⲛⲉϥϭⲱⲃⲉ	its leaf	1
ⲉⲧⲃⲉ ⲡⲁⲓ	Therefore	1
ⲇⲉ	but	1
ⲛⲛⲇⲓⲕⲁⲓⲟⲥ	of the righteous	1
ⲛⲧⲉϩⲓⲏ	the way	1
ⲥⲟⲟⲩⲛ	knows	1
ⲡϫⲟⲉⲓⲥ	the Lord	1
ϫⲉ	For	1
ⲛⲛⲇⲓⲕⲁⲓⲟⲥ	of the just	1
ⲧⲥⲩⲛⲁⲅⲱⲅⲏ	the counsel	1
ⲣⲉϥⲣ ⲛⲟⲃⲉ	sinners	1
ⲟⲩⲇⲉ	nor	1
ⲙⲛ	not	1
ⲧⲉⲕⲣⲓⲥⲓⲥ	judgment	1
ⲛⲁⲧⲱⲟⲩⲛ	shall rise	1
ⲁⲥⲉⲃⲏⲥ	ungodly	1
ⲙⲡⲕⲁϩ	of the earth	1
ⲛⲁⲥⲣⲟϥⲣⲉϥ	shall fall off	1
ⲁⲗⲗⲁ	but	1
ϩⲱⲃ ⲛⲓⲙ	whatsoever	1
ⲉⲧϥⲛⲁⲁⲁⲩ	shall do he	1
ⲛⲁⲥⲟⲟⲩⲧⲛ	shall be prospered	1
ⲁⲛ	Not	1
ⲛⲛⲁⲥⲉⲃⲏⲥ	the ungodly	1
ⲁⲛ	—not	1
ⲉⲩⲛⲁⲣ ⲑⲉ	rather as	1
ⲡϩⲟ	the face	1
ⲙⲡϣⲟⲉⲓϣ	the chaff	1
ⲉϣⲁⲣⲉ	which	1
ⲡⲧⲏⲩ	the wind	1
ⲑⲗⲟϥ	scatters	1
ⲉⲃⲟⲗ	away	1
ϩⲓϫⲙ	from	1
ⲛⲁⲓⲁⲧϥ	Blessed is	1
