far	eng	Frequency
و	and	5
من	I	3
مست	intoxicated	2
ز	from	2
در	in	2
می	wine	2
این	this	2
که	that	2
چشم	eyes	1
حوران	lovely ones	1
خریدار	of purchaser	1
نه	not	1
ور	if	1
نیست	Not is	1
چیزیم	a thing mine	1
جهت	directions	1
شش	six	1
ز	From	1
کرشمه	the glance of	1
مشوشم	harassed am	1
شهر	city	1
پر	full of	1
شهریست	'tis a city	1
از	From	1
اکنون	now	1
نمی‌خورم	no I drink	1
حقا	O God	1
دیده‌ام	I have beheld	1
بس	the many	1
سرخوشم	merry of head I am	1
ششم	six I be	1
هر	all	1
مفرشم	my couch	1
آه	sigh	1
آن	that account	1
از	on	1
ندارم	No have I	1
آیینه‌ای	mirror	1
آرزوست	desireth	1
جلوه	splendour	1
مرا	my	1
طبع	nature	1
عروس	the bride of	1
حافظ	Hafiz	1
فشاند	will wipe	1
مفلسم	poor	1
گرد	The dust	1
حور	the Hur	1
گیسوی	the tress of	1
دوست	the Friend	1
سوی	to	1
رخت	my chattels	1
کشم	I draw	1
که	so that	1
مدد دهد	aid	1
ار	If	1
بخت	fortune	1
ایرا	On that account	1
است	is	1
جوهری	the jeweller	1
عهد	the covenant of	1
پیمانه	cups of wine	1
دو	two	1
که	when	1
بگویمت	I will tell thee	1
گه	moment	1
آن	That	1
بگو	say	1
سخن	word	1
یک	one	1
ازل	eternity without beginning	1
سر	the mystery of	1
آدم	Adam of	1
ز	Of	1
گفتی	Thou askedest	1
بی‌غشم	I am unalloyed	1
صاف	pure	1
چشم	the eye	1
مدهوش	Distraught with with	1
دلکشم	am the heart - alluring	1
موی	hair	1
خوش	sweet	1
روی	the face	1
درکشم	I drink	1
بهشتیم	paradise am	1
حسن	beauty	1
چو	Like	1
کان	the quarry of	1
دوستدار	The friend of of	1
لعل	ruby	1
لب	the lip	1
معدن	The mine of	1
شیراز	Shiraz	1
آتشم	me the fire	1
ز	of	1
مترسان	affright not	1
شمع	the candle	1
استاده‌ام	standing I am	1
اما	but	1
سوز	consuming	1
ساز	being content	1
نباشد	is no	1
گزیر	escape	1
عاشقی	being a lover	1
در	In	1
جوانان	youthful ones	1
عشق	the love of	1
اسیر	captive to	1
حالی	Now	1
سفر	journey	1
می‌کشم	I heave	1
