ENG	GRC	ENG	Frequency
increase	ἀέξει	watered	1
we sailed on	προτέρω πλέομεν	We sailed on	1
and vines	ἠδ᾽ ἄμπελοι	and vines	1
and	καὶ		1
wheat	110πυροὶ	Wheat	1
barley	κριθαὶ	barley	1
but	ἀλλὰ	But	1
nothing nor	οὔτε οὔτ᾽	neither nor	1
with their hands	χερσὶν ἄσπαρτα		1
we came to	ἐς ἱκόμεθ᾽	we came to	1
and	δ᾽	And	1
and lawless folk	ἀθεμίστων	Lawless	1
grieved at heart	ἀκαχήμενοι ἦτορ	our morale sinking	1
immortal	ἀθανάτοισιν		1
them	σφιν		1
plant	φυτεύουσιν	plant	1
trusting in the	πεποιθότες	leave everything Up to	1
all these things	πάντα	everything	1
spring up	φύονται	grows	1
without sowing or ploughing	ἀνήροτα	unsown	1
plough	ἀρόωσιν	plow	1
gods	θεοῖσι	the gods	1
who	οἵ	who	1
the land	γαῖαν	the land	1
Thence	ἔνθεν		1
an overweening	ὑπερφιάλων	savages	1
the rich clusters of wine	οἶνον ἐριστάφυλον	Clusters of grapes	1
and	καί		1
the rain	ὄμβρος	by rain	1
hollow	γλαφυροῖσι		1
which bear	αἵ τε φέρουσιν	that bear	1
wives	ἀλόχων	wives	1
children	115παίδων	Children	1
and	οὐδ᾽	and	1
one of another	ἀλλήλων	each other	1
reck nothing	ἀλέγουσιν	ignoring	1
and	ἠδ᾽	and	1
they	οἵ		1
is lawgiver	θεμιστεύει	ruling	1
each one	ἕκαστος		1
and	δὲ		1
caves	σπέσσι	caves	1
of Zeus	Διὸς	from Zeus	1
in	ἐν		1
lofty	ὑψηλῶν	high	1
the peaks of	κάρηνα		1
dwell on	ναίουσι	live In	1
mountains	ὀρέων	mountain	1
but	ἀλλ᾽ γ᾽	but	1
appointed laws	θέμιστες	laws	1
nor	οὔτε	or	1
council	βουληφόροι		1
assemblies	ἀγοραὶ	assemblies	1
Neither nor have they	τοῖσιν δ᾽ οὔτ᾽	They have no	1
of the Cyclopes	Κυκλώπων	of the Cyclopes	1
