LAT	ENG	Frequency
nec	a	2
non	not	2
; , ; , rebus ! . , . '	, , , . ’ : ### , : , , , , , , is .	1
nec	nor	1
gentis	races	1
quas	what	1
egenis	destitute	1
in	and	1
supplex	humbled	1
tu	you	1
cum	while	1
aberit	far away	1
usquam	be ever	1
addita	bane	1
Iuno	will Juno	1
Teucris	the Trojans’	1
tibi	a	1
Italum	of Italy	1
dea	of a goddess	1
et	too	1
ipse	he	1
natus	the son	1
iam	even now	1
Latio	in Latium	1
partus	is born	1
Achilles	Achilles	1
alius	another	1
Simois	Simois	1
defuerint	You will lack	1
castra	camp	1
Dorica	Greek	1
urbes	and cities	1
aut	will	1
prima	will open up	1
sed contra ito	meet them	1
te	it	1
Graia	Greek	1
pandetur	you imagine	1
reris )	where	1
urbe	a city	1
ab	from	1
minime	least	1
( quod	for you	1
salutis	safety	1
via	The path of	1
sinet .	allows .	1
Fortuna	destiny	1
qua tua	as your	1
audentior	more bravely	1
quas	you	1
malis ,	misfortunes ,	1
cede	give way to	1
tu ne	Do not	1
iterum	once more	1
externique	an alien	1
thalami	marriage	1
hospita	a foreign	1
iterum	Once again	1
coniunx	bride	1
Teucris	Trojan	1
tanti	of all these	1
mali	ills ,	1
causa	the cause	1
oraveris	beg in !	1
Xanthus	Xanthus	1
