GRC	POR	Frequency
.	.	12
Βδελυκλέων-	Bdelícleon-	7
;	?	5
,	,	4
Φιλοκλέων-	Filocléon-	4
.	!	3
καὶ	e	3
οἴμοι	Ai de mim	2
σοῦ	xô	2
πάλιν	de volta	2
περὶ	A respeito	2
ὦ	Oh	2
:	!	2
οἶσθα	conhece	1
ὅταν	quando	1
σὺ	Você	1
οὐκ	não	1
νῦν	agora	1
μ᾽	minha	1
μὰ Δί᾽	por Zeus	1
οὐ	Não	1
ἄριστον	iguaria	1
:	,	1
ἀλλ᾽ ἴσως	mas conhecerá	1
ἡλιαστικοῦ	juiz	1
φάγῃς	abocanhar	1
ὑπογάστριον	a barrigada	1
γέροντος	do velho	1
ἐγὼ	Eu	1
ὤθει	Empurra	1
τὸν	o	1
ὄνον	jumento	1
σαυτὸν	você próprio	1
ἐς	para dentro	1
τὴν	de	1
οἰκίαν	casa	1
ξυνδικασταὶ	companheiros do júri	1
Κλέων	Cléon	1
ἀμύνατε	Socorram-me	1
πονηρός	imprestável	1
ὄνου	do jumento	1
παράβολος	na ousadia	1
κλητῆρος	de um oficial de justiça	1
μὰ τὸν Δί᾽	por Zeus	1
οὔτι	de forma alguma	1
χαιρήσων	vai se safar	1
σύ	você	1
ὕφελκε	Tire de baixo	1
αὐτόν	o	1
θᾶττον	rápido	1
μιαρώτατος	abominalíssimo	1
ὑποδέδυκεν	Rasteja	1
ὥστ᾽	de tal modo que	1
ἔμοιγ᾽	a mim	1
ἰνδάλλεται	parece	1
ὁμοιότατος	mais semelhante	1
εἶναι	ser	1
πόρρω τέχνης	avançado	1
πωλίῳ	um burrinho	1
εἰ	Se	1
μή	não	1
μ᾽	me	1
ἐάσεθ᾽	deixarem	1
ἥσυχον	quieto	1
μαχούμεθα	lutarei	1
τοῦ	de que	1
μαχεῖ	lutará contra	1
νῷν	nós dois	1
κέκραχθι	Coaxe	1
σκιᾶς	da sombra .	1
πονηρὸς	um imprestável	1
εἶ	é	1
ἔνδον	lá dentro	1
πολλοὺς	muitas	1
τῆς	com a	1
ἐκπτήσεται	Vai voar	1
μὰ Δί᾽	Por Zeus	1
ὑποδυόμενός	escondido	1
τις	algum	1
ὑπὸ	embaixo	1
τῶν	do	1
κεραμίδων	telhado	1
ἡλιαστὴς	juíz	1
ὀροφίας	de forro	1
κακοδαίμων	desgraçado	1
,	!	1
ἁνὴρ	O homem	1
γίγνεται	virou	1
στροῦθος	pardal	1
ποῦ	Onde	1
μῦς	Um rato	1
ποῦ	onde	1
στί	está	1
τὸ	a	1
μοι	minha	1
δίκτυον	rede	1
σοῦ	Xô	1
νὴ Δί᾽	Juro por Zeus	1
ἦ ἦν	seria	1
κρεῖττον	melhor	1
τηρεῖν	Vigiar	1
Σκιώνην	Cione	1
ἀντὶ	em vez de	1
τούτου	próprio	1
τοῦ	meu	1
οὐ	não	1
Σωσίας-	Sósias-	1
θύρας	porta	1
μέγαν	grande	1
κεκλῃμένης	fechada	1
ὤθει	Empurre	1
πατρός	pai	1
τῶν	dessas	1
λίθων	pedras	1
πρὸς	contra	1
τὴν	a	1
θύραν	porta	1
τὴν	o	1
βάλανον	pino	1
ἔμβαλλε	colocar	1
τὸν	essa	1
ὅλμον	pedra	1
ἀνύσας	vede depressa	1
ποθεν	de algum lugar	1
τι	a saída	1
τῇ	na	1
Σωσίας-	trava Sósias-	1
δείλαιος	miserável	1
πόθεν	De onde	1
ἐμπέπτωκέ	caiu	1
μοι	em mim	1
τὸ	esse	1
βωλίον	torrão	1
ἴσως	Provavelmente	1
ἄνωθεν	lá de cima	1
μῦς	um rato	1
ἐνέβαλέ	atirou	1
σοί	em você	1
Οὖτις	Ninguém	1
