GRC	FAR	Frequency
καλῶς	برحق	3
Κρίτων	کریتون	3
Σωκράτης	سقراط	2
ἀλλὰ	بلکه	2
οὔ	نه	2
πῶς δ᾽ οὔ	البته	1
αὔριον	فردا	1
ἱκανῶς	درخور	1
οὐχ δοκεῖ	نمی‌نماید	1
σκόπει	ملاحظه کن	1
σὲ	تو را	1
παροῦσα	سررسیده	1
συμφορά	مصیبت‌های‌‌	1
ἡ	این	1
οὐκ ἂν παρακρούοι	گمراه نخواهند کرد	1
καὶ	و	1
τοῦ μέλλειν	مقرر	1
ἀποθνῄσκειν	اجل	1
λέγεσθαι	سخنی	1
εἶ	هستی	1
ἐκτὸς	خارج از	1
τἀνθρώπεια	نفس انسانی	1
γε	دست‌کم	1
ὅσα	تا آنجا که	1
γάρ	چراکه	1
σὺ	تو	1
λέγεσθαι	سخن	1
σοι	تو برای	1
οὐ δοκεῖ	نمی‌نماید؟	1
ὦ Κρίτων	کریتون	1
σοι	برای تو	1
χρὴ	الزامی	1
ὅτι	که	1
λέγεται	سخنانی	1
αἱ ἀφρόνων	نابخردان	1
αἱ φρονίμων	خردمندان	1
οὐχ	نیست	1
χρησταὶ	سودمند	1
ναί	بله	1
μή	نه	1
δὲ	و	1
πονηρὰς τὰς	امر بی‌ارزش	1
τιμᾶν	بهادادن	1
τὰς χρηστὰς	امر سودمند	1
οὐκοῦν	بر این اساس	1
οὐχὶ	نیستند؟	1
οὐ	نیست	1
ταῦτα	این‌ها	1
φῄς	می‌گویی؟	1
τί	چه	1
μέν	پاره‌ای	1
μέν	شماری	1
πάντων	همه‌ی	1
οὐδὲ	نه	1
τιμᾶν	بهادادن به	1
τῶν ἀνθρώπων	آدمیان	1
τὰς δόξας	عقاید	1
πάσας	جملگی	1
τοῦτο πρὸς θεῶν	به خدایان سوگند	1
