GRC	ENG	Frequency
,	,	4
:	.	4
.	.	4
τ᾽	and	3
καὶ	and	3
ἀγρίων	wild	1
ἔθνη	tribes	1
θηρῶν	beast	1
περιφραδὴς	clever	1
πόντου	of the sea	1
εἰναλίαν	salty	1
φύσιν	the brood	1
ἄγει	leads	1
σπείραισι	twisted	1
δικτυοκλώστοις	with the mesh	1
ἀμφιβαλὼν	he snares	1
ἔρδει	does	1
ἀγραύλου	of the open air	1
ἀνήρ	man	1
φῦλον	nations	1
κρατεῖ	He controls	1
μηχαναῖς	with craft	1
θηρὸς	the beasts	1
ὀρεσσιβάτα	walkers on hills	1
,	.	1
λασιαύχενά	with his shaggy mane	1
θ᾽	The	1
ἵππον	horse	1
ἀμφὶ	about	1
λόφον	the neck	1
ζυγῶν	yoked	1
ὀχμάζεται	he holds and harnesses	1
ὀρνίθων	of birds	1
πολεύων	turn up the soil	1
κουφονόων	Lighthearted	1
οἴδμασιν	waves	1
τὰ	the	1
δεινὰ	wonders	1
κοὐδὲν	but nothing	1
ἀνθρώπου	than man	1
δεινότερον	stranger	1
πέλει	is	1
τοῦτο	This thing	1
πέραν χωρεῖ	crosses	1
πολιοῦ πόντου	sea	1
χειμερίῳ	winter’s	1
περιβρυχίοισιν	roaring	1
περῶν	making his path	1
ὑπ᾽	through	1
νότῳ	in the storm	1
ἀκμῆτα	strong	1
θεῶν	of gods	1
τε	And	1
τὰν	the	1
ὑπερτάταν	greatest	1
Γᾶν	the Earth—	1
ἄφθιτον	ageless	1
ἀκαμάταν	unwearied—he	1
ἀποτρύεται	wears away	1
ἰλλομένων	go up and down	1
ἀρότρων	as the ploughs	1
ἔτος	from year	1
εἰς	to	1
ἔτος	year	1
ἱππείῳ γένει	his mules	1
οὔρειόν	of the mountain	1
φθέγμα	Language	1
ταῦρον	the bull	1
δίκαν	right	1
τοτὲ	which may	1
μὲν	one time	1
κακόν	evil	1
ἄλλοτ᾽	another	1
ἐσθλὸν	to good	1
ἕρπει	drive	1
###	.	1
γεραίρων	When he honors	1
νόμους	the laws	1
χθονὸς	of the land	1
θεῶν	the gods’	1
ἔνορκον	sworn	1
ὑψίπολις	high indeed is his city	1
τέχνας	craft	1
:	;	1
ἄπολις	cityless	1
τὸ μὴ καλὸν	with dishonor	1
ὅτῳ	who	1
τόλμας	dares	1
ξύνεστι	to dwell	1
μήτ᾽	Not	1
ἐμοὶ	my	1
παρέστιος	by fireside	1
γένοιτο	to share	1
μήτ᾽	never	1
ἴσον φρονῶν	my thoughts	1
ὃς	who	1
ἔχων	he has	1
μηχανόεν	inventive	1
.	###	1
ἐπ᾽ ἔρχεται	He faces	1
τάδ᾽	these things	1
ἀνεμόεν	like the wind	1
φρόνημα	thought	1
ἀστυνόμους	that govern a city	1
ὀργὰς	the feelings	1
ἐδιδάξατο	he has taught himself	1
ὑπαίθρεια	shelter	1
δυσαύλων πάγων	against the cold	1
φεύγειν	refuge	1
καὶ	,	1
δύσομβρα βέλη	from rain	1
παντοπόρος	He can always help himself	1
ἄπορος	helpless	1
οὐδὲν	no	1
τι τὸ	the	1
τὸ μέλλον	future	1
Ἅιδα	death	1
μόνον	only	1
φεῦξιν	an escape	1
οὐκ	cannot	1
ἐπάξεται	he find	1
νόσων	from illnesses	1
ἀμηχάνων	once beyond all cure	1
φυγὰς	refuge	1
ξυμπέφρασται	He has contrived	1
σοφόν	Clever	1
ὑπὲρ	beyond	1
ἐλπίδ᾽	all dreams	1
πολλὰ	Many	1
