GRC	ITA	Frequency
καὶ	e	5
καὶ	anche	2
τῶν	dei	2
πλεῖστον	la maggior parte	1
ἐλπίσας	prevedendo	1
αὐτὸν	essa	1
ἐς	ad	1
ᾖσαν	si avviavano	1
ἀκμάζοντές	al massimo della potenza	1
ὅτι	dal fatto che	1
τεκμαιρόμενος	deducendolo	1
προγεγενημένων	quelle accadute prima	1
τῶν	tra	1
ἀξιολογώτατον	particolarmente memorabile	1
μέγαν	importante	1
ἔσεσθαι	che sarebbe stata	1
εὐθὺς	subito	1
καθισταμένου	quando scoppiò	1
παρασκευῇ	per apparato militare	1
ἀρξάμενος	iniziando	1
πρὸς ἀλλήλους	gli uni contro gli altri	1
ἐπολέμησαν	combatterono	1
ὡς	come	1
Ἀθηναίων	degli Ateniesi	1
Πελοποννησίων	Peloponnesiaci	1
πόλεμον	guerra	1
τὸν	la	1
ξυνέγραψε	scrisse	1
Ἀθηναῖος	di Atene	1
ἀμφότεροι	sia gli uni che gli altri	1
πάσῃ	intero	1
τῇ	l '	1
αὕτη	Questo	1
ὡς	così	1
εἰπεῖν	dire	1
δὲ	e	1
βαρβάρων	barbari	1
τινὶ	una	1
μέρει	per parte	1
ἐγένετο	fu	1
Ἕλλησιν	Greci	1
τοῖς	per i	1
δὴ	certamente	1
μεγίστη	grandissimo	1
γὰρ	infatti	1
ἐπὶ	per	1
κίνησις	sommovimento	1
διανοούμενον	ne aveva l ' intenzione	1
τὸ δὲ	in parte	1
εὐθύς	subito	1
τὸ μὲν	in parte	1
ἑκατέρους	gli uni o gli altri	1
πρὸς	con	1
ξυνιστάμενον	che si alleava	1
Ἑλληνικὸν	Grecità	1
τὸ ἄλλο	la restante	1
ὁρῶν	vedendo	1
Θουκυδίδης	Tucidide	1
