LAT	ENG	Frequency
in	to	2
me	me	2
secum	to go	1
dum	gift	1
proficiscens	as the commander of	1
optimo	offering	1
maximo	the biggest	1
Iovi	to Jupiter	1
hostias	sacrifices	1
immolavit	and the best	1
Carthagine	Carthage	1
conficiebatur	being done	1
res	was	1
Quae	While	1
divina	this divine	1
in Hispaniam	my father Hamilcar into Spain	1
amplius	born	1
utpote	being	1
nato	for more than	1
VIIII annos	nine years	1
non	not	1
puerulo	boy a	1
me	with me being	1
Hamilcar	‘Hamilcar	1
inquit	he said	1
imperator	departing	1
iurandum	sworn oath	1
patri	by my father	1
accepissem	accepted	1
proficisci	the campus	1
vellemne	wanted	1
eamque	he ordered	1
iussit	and swear	1
numquam	to never	1
fore	be a friend	1
cum	to the	1
Romanis	Romans	1
libenter	this gladly	1
Id	I	1
castra	with him	1
cum	When	1
a	if an	1
quaesivit	he asked	1
aetatem	age	1
ad hanc	this	1
usque	until	1
Id ego	I	1
conservavi	kept	1
datum	having been given	1
ius	this	1
Pater meus	‘My father’	1
