LAT	ENG	Frequency
aut etiam pondere	sandals and climbed	1
ago	able to	1
candida interdum sordida et	from which he could	1
interdum maculosa prout	command a good view of	1
terram cineremve sustulerat	the curious phenomenon	1
a te immortalem gloriam esse propositam	I am much obliged	1
morti eius si celebretur	an accurate description of it	1
nam video	give posterity	1
posteris possis Gratias	you may be	1
Quamvis enim pulcherrimarum	you for I can	1
verius tradere quo	death so that of	1
exitum	you	1
ut	to send	1
Petis	ask me	1
scribam	an account	1
avunculi mei	my uncle ' s	1
in latitudinem vanescebat	up to a spot	1
suo victa	see that the immortality of his fame	1
munere datum	own part I think that highly favoured by	1
plurima opera et mansura	sure of eternal remembrance like the	1
puto quibus deorum	further lease of life For my	1
Equidem beatos	secure for his a still	1
tuorum aeternitas addet	undying fame of which writings are assured will	1
scriptorum	a large number of works of lasting value yet the your	1
multum tamen perpetuitati eius	calamity though he had written that memorable	1
condiderit	peoples and cities that fell with him in	1
quamvis ipse	and though he is	1
clade terrarum	to is well assured if	1
semper victurus occiderit	of the fairest regions of the land	1
casu	which devastated some	1
ut urbes memorabili	For a disaster	1
populi	although he perished	1
ut	write of it in	1
quasi	you take in hand to	1
tibi	You	1
