GRC	ENG	Frequency
ὅδʼ	this	2
σοὶ	with thee	1
ὠχρός	blanching	1
ὅς	Who	1
σε	thee	1
ἑκὼν	of mine own will	1
οὐχ	not	1
Ὦ ξένʼ	stranger O	1
εἶπον	said	1
αἰδοῦς	shame	1
κἀγὼ	I	1
εὐτρεπὲς	Easy	1
τοὐμὸν	my hest	1
ποιούμενος	made	1
ἔμενέ	He waited	1
γελῶν	laughed	1
οὐδʼ	no	1
ἔπεμψʼ	sent	1
ἤλλαξεν	change	1
οὐδʼ	No	1
οὐκ ἄκων	unresistingly	1
χέρας	hands	1
γένυν	cheek	1
οἰνωπὸν	wine-red	1
ἀλλʼ	But	1
ὑπέσπασεν	flinched	1
οὐδʼ	never	1
πρᾶος	tame	1
θὴρ	wild thing	1
ἠγρευκότες	Caught	1
ἄγραν	prey	1
μʼ	me	1
ἃς	those	1
ἐπιστολαῖς	bidding	1
αὐτόματα	Of their own impulse	1
ἥκει	Is come	1
θαυμάτων	wonders	1
πλέως	full of	1
πολλῶν	many	1
ἁνὴρ	man	1
χερός	hand	1
θνητῆς	mortal	1
ἀνῆκαν	slid back	1
κλῇδές	bars	1
τʼ	And	1
διελύθη	fell	1
δεσμὰ	fetter manacle	1
πρὸς	in	1
Βρόμιον	Bromios	1
ἐς	to	1
ἀνακαλούμεναι	glorying	1
σκιρτῶσι	a-dance	1
λελυμέναι	Free	1
ἐκεῖναι	they	1
φροῦδαί	are fled	1
στέγης	dungeon	1
κἄδησας	bind	1
βάκχας	Maids	1
αὖ	withal	1
εἷρξας	prisoned	1
συνήρπασας	didst seize	1
ἃς	Whom	1
σὺ	thou	1
δʼ	And	1
Θεράπων	Soldier	1
